measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
14961,mating_age,A/J,4,f,4.00,,,,,,,0.51
14961,mating_age,BALB/cJ,5,f,4.00,,,,,,,0.51
14961,mating_age,C3H/HeJ,6,f,3.00,,,,,,,-1.90
14961,mating_age,C57BL/6J,7,f,4.00,,,,,,,0.51
14961,mating_age,DBA/2J,8,f,3.00,,,,,,,-1.90
14961,mating_age,LP/J,10,f,4.00,,,,,,,0.51
14961,mating_age,NZB/BlNJ,11,f,4.00,,,,,,,0.51
14961,mating_age,SWR/J,12,f,4.00,,,,,,,0.51
14961,mating_age,PL/J,14,f,4.00,,,,,,,0.51
14961,mating_age,AKR/J,15,f,3.00,,,,,,,-1.90
14961,mating_age,CBA/J,16,f,3.00,,,,,,,-1.90
14961,mating_age,SJL/J,17,f,4.00,,,,,,,0.51
14961,mating_age,CE/J,25,f,4.00,,,,,,,0.51
14961,mating_age,C58/J,28,f,4.00,,,,,,,0.51
14961,mating_age,SM/J,31,f,4.00,,,,,,,0.51
14961,mating_age,C57BR/cdJ,32,f,4.00,,,,,,,0.51
14961,mating_age,C57BLKS/J,35,f,4.00,,,,,,,0.51
14961,mating_age,NZW/LacJ,36,f,4.00,,,,,,,0.51
14961,mating_age,C57L/J,37,f,4.00,,,,,,,0.51
14961,mating_age,C57BL/10J,38,f,4.00,,,,,,,0.51
14961,mating_age,129X1/SvJ,47,f,4.00,,,,,,,0.51
14961,mating_age,BALB/cByJ,50,f,4.00,,,,,,,0.51
14961,mating_age,129P1/ReJ,52,f,4.00,,,,,,,0.51
14961,mating_age,P/J,55,f,4.00,,,,,,,0.51
14961,mating_age,129P3/J,56,f,4.00,,,,,,,0.51
14961,mating_age,C3HeB/FeJ,59,f,3.00,,,,,,,-1.90
14961,mating_age,DBA/1J,65,f,4.00,,,,,,,0.51
14961,mating_age,A/HeJ,68,f,4.00,,,,,,,0.51
14961,mating_age,RF/J,74,f,3.00,,,,,,,-1.90
14961,mating_age,CBA/CaJ,77,f,4.00,,,,,,,0.51
14961,mating_age,C3H/HeOuJ,93,f,3.00,,,,,,,-1.90
14961,mating_age,C57BL/10SnJ,94,f,4.00,,,,,,,0.51
14961,mating_age,DBA/1LacJ,96,f,4.00,,,,,,,0.51
