measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62055,hilus_L,C57BL/6J,7,f,259332.0,211547.0,5,94607.0,0.8157,151750.6,637338.4,4.42
62055,hilus_L,DBA/2J,8,f,128742.0,41204.0,5,18427.0,0.32,66298.4,176205.2,-0.53
62055,hilus_L,BXD101,1091,f,147362.0,15407.0,3,8895.0,0.1045,130457.8,160614.6,0.18
62055,hilus_L,BXD102,1092,f,157464.0,35017.0,5,15660.0,0.2224,124950.4,212484.6,0.56
62055,hilus_L,BXD100,1100,f,110558.0,22280.0,5,9964.0,0.2015,86149.6,138301.6,-1.21
62055,hilus_L,BXD1,1101,f,184197.0,0.0,1,0.0,0.0,184197.2,184197.2,1.58
62055,hilus_L,BXD2,1102,f,140565.0,6288.0,5,2812.0,0.0447,133095.0,146303.6,-0.08
62055,hilus_L,BXD6,1106,f,144174.0,42371.0,5,18949.0,0.2939,83113.4,199848.6,0.06
62055,hilus_L,BXD8,1108,f,152199.0,16556.0,5,7404.0,0.1088,138008.2,180418.8,0.36
62055,hilus_L,BXD11,1111,f,155285.0,32858.0,5,14694.0,0.2116,123311.6,203746.8,0.48
62055,hilus_L,BXD13,1113,f,158571.0,18677.0,5,8352.0,0.1178,142873.6,187676.6,0.6
62055,hilus_L,BXD14,1114,f,155094.0,22195.0,5,9926.0,0.1431,130507.0,180566.2,0.47
62055,hilus_L,BXD15,1115,f,125961.0,16246.0,5,7266.0,0.129,107000.6,142402.2,-0.63
62055,hilus_L,BXD16,1116,f,167711.0,35854.0,5,16035.0,0.2138,132250.4,223862.8,0.95
62055,hilus_L,BXD18,1118,f,133475.0,0.0,1,0.0,0.0,133474.8,133474.8,-0.35
62055,hilus_L,BXD19,1119,f,200809.0,0.0,1,0.0,0.0,200808.8,200808.8,2.2
62055,hilus_L,BXD21,1121,f,154684.0,23428.0,5,10477.0,0.1515,123380.2,174024.0,0.46
62055,hilus_L,BXD27,1127,f,121720.0,17574.0,5,7860.0,0.1444,101556.8,143921.2,-0.79
62055,hilus_L,BXD28,1128,f,142568.0,27082.0,5,12112.0,0.19,119983.6,188743.0,0.0
62055,hilus_L,BXD31,1131,f,133528.0,29475.0,5,13182.0,0.2207,105573.8,177341.0,-0.34
62055,hilus_L,BXD32,1132,f,126145.0,15597.0,5,6975.0,0.1236,106726.2,150200.6,-0.62
62055,hilus_L,BXD34,1134,f,137682.0,0.0,1,0.0,0.0,137682.0,137682.0,-0.19
62055,hilus_L,BXD39,1139,f,131719.0,20112.0,5,8995.0,0.1527,106237.4,161976.4,-0.41
62055,hilus_L,BXD40,1140,f,159260.0,2473.0,5,1106.0,0.0155,155861.4,162343.0,0.63
62055,hilus_L,BXD42,1142,f,167039.0,16916.0,5,7565.0,0.1013,140186.6,180808.6,0.93
62055,hilus_L,BXD43,1143,f,112052.0,14047.0,5,6282.0,0.1254,96034.8,134469.0,-1.16
62055,hilus_L,BXD44,1144,f,132785.0,8816.0,5,3943.0,0.0664,124338.2,145758.6,-0.37
62055,hilus_L,BXD48,1148,f,148631.0,14482.0,5,6477.0,0.0974,128159.8,168249.0,0.23
62055,hilus_L,BXD49,1149,f,150577.0,17336.0,4,8668.0,0.1151,133760.2,174882.6,0.3
62055,hilus_L,BXD50,1150,f,106017.0,12451.0,5,5568.0,0.1174,98829.4,127656.0,-1.39
62055,hilus_L,BXD51,1151,f,102019.0,6886.0,5,3079.0,0.0675,95520.2,112369.4,-1.54
62055,hilus_L,BXD61,1161,f,139784.0,16457.0,5,7360.0,0.1177,125060.6,168128.4,-0.11
62055,hilus_L,BXD62,1162,f,143243.0,18504.0,5,8275.0,0.1292,123262.4,165967.8,0.02
62055,hilus_L,BXD65,1165,f,138031.0,14606.0,3,8433.0,0.1058,121303.6,148263.0,-0.17
62055,hilus_L,BXD66,1166,f,119574.0,4131.0,2,2921.0,0.0346,116652.8,122495.6,-0.87
62055,hilus_L,BXD68,1168,f,158434.0,21952.0,2,15523.0,0.1386,142911.4,173956.6,0.6
62055,hilus_L,BXD69,1169,f,140955.0,14850.0,4,7425.0,0.1054,129148.6,160913.6,-0.06
62055,hilus_L,BXD70,1170,f,130151.0,23145.0,5,10351.0,0.1778,90659.0,150383.4,-0.47
62055,hilus_L,BXD73,1173,f,138260.0,41058.0,5,18362.0,0.297,91158.2,181149.8,-0.16
62055,hilus_L,BXD75,1175,f,122287.0,7405.0,5,3312.0,0.0606,112258.6,131919.4,-0.77
62055,hilus_L,BXD77,1177,f,163897.0,62030.0,2,43862.0,0.3785,120035.4,207759.0,0.81
62055,hilus_L,BXD80,1180,f,120985.0,10203.0,5,4563.0,0.0843,109308.4,132719.4,-0.82
62055,hilus_L,BXD81,1181,f,162107.0,33056.0,5,14783.0,0.2039,130014.2,200905.8,0.74
62055,hilus_L,BXD84,1184,f,136896.0,17212.0,5,7697.0,0.1257,115860.6,156538.6,-0.22
62055,hilus_L,BXD85,1185,f,161598.0,3309.0,2,2340.0,0.0205,159258.0,163938.2,0.72
62055,hilus_L,BXD86,1186,f,113813.0,18405.0,5,8231.0,0.1617,100414.2,144619.0,-1.09
62055,hilus_L,BXD87,1187,f,107217.0,7270.0,5,3251.0,0.0678,98806.8,115538.4,-1.34
62055,hilus_L,BXD89,1189,f,124026.0,23656.0,5,10579.0,0.1907,99378.8,153158.6,-0.7
62055,hilus_L,BXD90,1190,f,144101.0,31250.0,3,18042.0,0.2169,109907.6,171183.0,0.06
62055,hilus_L,BXD92,1192,f,179261.0,0.0,1,0.0,0.0,179261.2,179261.2,1.39
62055,hilus_L,BXD96,1196,f,123614.0,15964.0,5,7140.0,0.1291,106427.8,148612.2,-0.72
62055,hilus_L,BXD97,1197,f,112114.0,35012.0,5,15658.0,0.3123,69234.2,165222.6,-1.16
62055,hilus_L,BXD98,1198,f,130292.0,13957.0,2,9869.0,0.1071,120423.0,140160.8,-0.47
62055,hilus_L,C57BL/6J,7,m,182548.0,42154.0,5,18852.0,0.2309,141877.4,228224.4,1.86
62055,hilus_L,DBA/2J,8,m,123646.0,29988.0,5,13411.0,0.2425,89608.6,168254.4,-0.95
62055,hilus_L,BXD101,1091,m,148607.0,35520.0,4,17760.0,0.239,117586.2,197550.2,0.24
62055,hilus_L,BXD102,1092,m,143347.0,28641.0,5,12809.0,0.1998,102267.8,178949.6,-0.01
62055,hilus_L,BXD100,1100,m,110223.0,27405.0,5,12256.0,0.2486,78945.2,136254.6,-1.6
62055,hilus_L,BXD1,1101,m,168993.0,0.0,1,0.0,0.0,168992.6,168992.6,1.21
62055,hilus_L,BXD2,1102,m,144247.0,25860.0,5,11565.0,0.1793,114422.0,179891.4,0.03
62055,hilus_L,BXD6,1106,m,176725.0,17975.0,4,8987.0,0.1017,155334.4,193313.2,1.58
62055,hilus_L,BXD8,1108,m,166323.0,21093.0,5,9433.0,0.1268,144432.8,194277.4,1.08
62055,hilus_L,BXD11,1111,m,134474.0,22198.0,5,9927.0,0.1651,109123.4,168278.6,-0.44
62055,hilus_L,BXD13,1113,m,157081.0,31566.0,5,14117.0,0.201,136942.4,210913.6,0.64
62055,hilus_L,BXD14,1114,m,205221.0,102203.0,5,45706.0,0.498,140838.2,386589.4,2.94
62055,hilus_L,BXD15,1115,m,132920.0,12287.0,5,5495.0,0.0924,114655.2,148674.2,-0.51
62055,hilus_L,BXD16,1116,m,146096.0,24552.0,5,10980.0,0.1681,121009.0,176169.6,0.12
62055,hilus_L,BXD18,1118,m,115437.0,0.0,1,0.0,0.0,115436.8,115436.8,-1.35
62055,hilus_L,BXD19,1119,m,164002.0,0.0,1,0.0,0.0,164002.2,164002.2,0.97
62055,hilus_L,BXD21,1121,m,133737.0,30781.0,6,12566.0,0.2302,101775.2,176169.6,-0.47
62055,hilus_L,BXD27,1127,m,152295.0,17758.0,5,7942.0,0.1166,123430.6,171893.8,0.41
62055,hilus_L,BXD28,1128,m,141314.0,17373.0,5,7770.0,0.1229,125404.0,166960.6,-0.11
62055,hilus_L,BXD31,1131,m,151186.0,23645.0,4,11822.0,0.1564,119151.2,171449.2,0.36
62055,hilus_L,BXD32,1132,m,136435.0,17257.0,5,7718.0,0.1265,116102.0,150903.2,-0.34
62055,hilus_L,BXD33,1133,m,164155.0,0.0,1,0.0,0.0,164154.6,164154.6,0.98
62055,hilus_L,BXD34,1134,m,122888.0,0.0,1,0.0,0.0,122887.6,122887.6,-0.99
62055,hilus_L,BXD39,1139,m,136622.0,17885.0,5,7998.0,0.1309,119242.2,163103.8,-0.33
62055,hilus_L,BXD40,1140,m,172865.0,14220.0,5,6359.0,0.0823,152826.6,187470.4,1.4
62055,hilus_L,BXD42,1142,m,157536.0,25418.0,5,11367.0,0.1613,131301.6,197196.8,0.66
62055,hilus_L,BXD43,1143,m,111472.0,10173.0,5,4549.0,0.0913,96349.0,124882.2,-1.54
62055,hilus_L,BXD44,1144,m,147013.0,23234.0,5,10390.0,0.158,109198.6,171664.2,0.16
62055,hilus_L,BXD48,1148,m,145284.0,21716.0,5,9712.0,0.1495,121756.4,171044.6,0.08
62055,hilus_L,BXD49,1149,m,167518.0,26249.0,5,11739.0,0.1567,134925.8,206467.4,1.14
62055,hilus_L,BXD50,1150,m,126984.0,22710.0,5,10156.0,0.1788,103144.2,159468.6,-0.79
62055,hilus_L,BXD51,1151,m,118673.0,18607.0,5,8321.0,0.1568,105930.6,150813.4,-1.19
62055,hilus_L,BXD61,1161,m,142618.0,9445.0,5,4224.0,0.0662,129905.8,153934.2,-0.05
62055,hilus_L,BXD62,1162,m,141881.0,28978.0,5,12959.0,0.2042,106250.6,180791.6,-0.08
62055,hilus_L,BXD65,1165,m,139858.0,10200.0,5,4561.0,0.0729,127339.4,155027.6,-0.18
62055,hilus_L,BXD66,1166,m,136085.0,865.5,2,612.0,0.0064,135473.4,136697.4,-0.36
62055,hilus_L,BXD68,1168,m,148513.0,26585.0,3,15349.0,0.179,133040.4,179209.8,0.23
62055,hilus_L,BXD69,1169,m,129226.0,7712.0,5,3449.0,0.0597,120824.6,140952.4,-0.69
62055,hilus_L,BXD70,1170,m,156165.0,29773.0,5,13315.0,0.1906,112879.6,193374.2,0.6
62055,hilus_L,BXD71,1171,m,122406.0,0.0,1,0.0,0.0,122406.2,122406.2,-1.01
62055,hilus_L,BXD73,1173,m,148417.0,35187.0,5,15736.0,0.2371,111058.2,195501.0,0.23
62055,hilus_L,BXD75,1175,m,121634.0,21890.0,5,9790.0,0.18,97061.0,149893.4,-1.05
62055,hilus_L,BXD77,1177,m,150698.0,9778.0,2,6914.0,0.0649,143784.4,157612.4,0.34
62055,hilus_L,BXD80,1180,m,136518.0,9076.0,5,4059.0,0.0665,124424.6,149057.2,-0.34
62055,hilus_L,BXD81,1181,m,175619.0,43320.0,5,19373.0,0.2467,131633.2,246667.0,1.53
62055,hilus_L,BXD84,1184,m,134132.0,13095.0,5,5856.0,0.0976,119463.8,151587.2,-0.45
62055,hilus_L,BXD85,1185,m,118314.0,31756.0,2,22455.0,0.2684,95858.8,140769.0,-1.21
62055,hilus_L,BXD86,1186,m,148145.0,12041.0,4,6020.0,0.0813,133516.8,162914.2,0.22
62055,hilus_L,BXD87,1187,m,106632.0,15244.0,5,6817.0,0.143,87703.8,127346.2,-1.77
62055,hilus_L,BXD89,1189,m,146025.0,13793.0,5,6168.0,0.0945,126598.4,161513.8,0.11
62055,hilus_L,BXD90,1190,m,149394.0,24908.0,3,14380.0,0.1667,122398.4,171482.8,0.28
62055,hilus_L,BXD92,1192,m,178348.0,0.0,1,0.0,0.0,178348.4,178348.4,1.66
62055,hilus_L,BXD96,1196,m,114300.0,16874.0,5,7546.0,0.1476,94543.8,140827.4,-1.4
62055,hilus_L,BXD97,1197,m,105453.0,12924.0,4,6462.0,0.1226,95414.2,123742.2,-1.82
62055,hilus_L,BXD98,1198,m,143368.0,13723.0,4,6861.0,0.0957,126923.4,159889.8,-0.01
