measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112644,gluc_kinetic_t60_CD,C57BL/6J,7,m,200.6,36.115,5,16.151,0.18,153.0,248.0,0.2
112644,gluc_kinetic_t60_CD,DBA/2J,8,m,211.8,96.61,4,48.304,0.4562,110.0,337.0,0.38
112644,gluc_kinetic_t60_CD,BXD100,1100,m,191.0,21.436,5,9.5864,0.1122,163.0,223.0,0.04
112644,gluc_kinetic_t60_CD,BXD1,1101,m,136.0,13.874,5,6.2048,0.102,112.0,146.0,-0.84
112644,gluc_kinetic_t60_CD,BXD6,1106,m,186.2,26.715,5,11.947,0.1435,157.0,218.0,-0.03
112644,gluc_kinetic_t60_CD,BXD8,1108,m,167.8,34.896,5,15.606,0.208,145.0,229.0,-0.33
112644,gluc_kinetic_t60_CD,BXD11,1111,m,196.5,30.05,4,15.025,0.1529,171.0,240.0,0.13
112644,gluc_kinetic_t60_CD,BXD27,1127,m,231.0,155.7,4,77.84,0.6739,129.0,463.0,0.69
112644,gluc_kinetic_t60_CD,BXD32,1132,m,163.6,27.88,5,12.468,0.1704,131.0,208.0,-0.4
112644,gluc_kinetic_t60_CD,BXD34,1134,m,179.6,10.784,5,4.8229,0.06,171.0,198.0,-0.14
112644,gluc_kinetic_t60_CD,BXD39,1139,m,226.8,130.2,5,58.22,0.574,79.0,421.0,0.62
112644,gluc_kinetic_t60_CD,BXD40,1140,m,175.6,12.137,5,5.4277,0.0691,166.0,196.0,-0.2
112644,gluc_kinetic_t60_CD,BXD43,1143,m,245.8,52.9,5,23.657,0.2152,192.0,325.0,0.92
112644,gluc_kinetic_t60_CD,BXD45,1145,m,183.2,24.102,4,12.051,0.1315,160.0,216.0,-0.08
112644,gluc_kinetic_t60_CD,BXD48,1148,m,197.4,18.69,5,8.3582,0.0947,179.0,225.0,0.15
112644,gluc_kinetic_t60_CD,BXD49,1149,m,179.8,14.653,5,6.5529,0.0815,157.0,197.0,-0.14
112644,gluc_kinetic_t60_CD,BXD51,1151,m,176.8,35.216,5,15.749,0.1992,121.0,213.0,-0.18
112644,gluc_kinetic_t60_CD,BXD53,1153,m,137.8,13.846,5,6.1919,0.1005,119.0,149.0,-0.81
112644,gluc_kinetic_t60_CD,BXD55,1155,m,151.8,15.123,5,6.7631,0.0996,134.0,167.0,-0.59
112644,gluc_kinetic_t60_CD,BXD62,1162,m,148.6,21.536,5,9.6312,0.1449,138.0,187.0,-0.64
112644,gluc_kinetic_t60_CD,BXD63,1163,m,164.0,10.512,5,4.7011,0.0641,148.0,174.0,-0.39
112644,gluc_kinetic_t60_CD,BXD64,1164,m,211.4,30.013,5,13.422,0.142,173.0,257.0,0.37
112644,gluc_kinetic_t60_CD,BXD66,1166,m,115.2,11.841,5,5.2953,0.1028,103.0,131.0,-1.17
112644,gluc_kinetic_t60_CD,BXD67,1167,m,170.0,15.706,4,7.8528,0.0924,149.0,187.0,-0.29
112644,gluc_kinetic_t60_CD,BXD69,1169,m,511.8,40.084,5,17.926,0.0783,476.0,576.0,5.2
112644,gluc_kinetic_t60_CD,BXD73,1173,m,175.0,14.883,5,6.6558,0.085,153.0,194.0,-0.21
112644,gluc_kinetic_t60_CD,BXD75,1175,m,191.2,19.149,5,8.5639,0.1002,157.0,201.0,0.05
112644,gluc_kinetic_t60_CD,BXD77,1177,m,193.4,18.703,5,8.3642,0.0967,178.0,224.0,0.08
112644,gluc_kinetic_t60_CD,BXD79,1179,m,199.8,33.73,5,15.084,0.1688,169.0,253.0,0.19
112644,gluc_kinetic_t60_CD,BXD81,1181,m,157.2,20.073,4,10.036,0.1276,142.0,185.0,-0.5
112644,gluc_kinetic_t60_CD,BXD84,1184,m,188.4,80.65,5,36.069,0.4281,95.0,313.0,0.0
112644,gluc_kinetic_t60_CD,BXD87,1187,m,131.4,16.38,5,7.3253,0.1247,118.0,155.0,-0.91
112644,gluc_kinetic_t60_CD,BXD89,1189,m,193.0,41.376,5,18.504,0.2144,168.0,266.0,0.08
112644,gluc_kinetic_t60_CD,BXD90,1190,m,164.0,24.92,5,11.145,0.152,140.0,203.0,-0.39
112644,gluc_kinetic_t60_CD,BXD12,3374,m,173.5,9.4692,4,4.7346,0.0546,161.0,183.0,-0.24
112644,gluc_kinetic_t60_CD,BXD48a,3375,m,150.5,17.137,4,8.5684,0.1139,134.0,171.0,-0.61
