measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24411,ALP_M06,BTBR T<+> Itpr3<tf>/J,1,f,53.8,7.37,4,3.68,0.137,45.0,63.0,-1.02
24411,ALP_M06,CAST/EiJ,2,f,101,36.8,4,18.4,0.365,47.0,130,0.11
24411,ALP_M06,129S1/SvImJ,3,f,90.4,12.0,5,5.35,0.132,71.0,102,-0.15
24411,ALP_M06,A/J,4,f,83.2,15.5,16,3.87,0.186,64.0,125,-0.32
24411,ALP_M06,C3H/HeJ,6,f,83.6,15.5,8,5.49,0.186,69.0,119,-0.31
24411,ALP_M06,C57BL/6J,7,f,95.1,23.2,8,8.21,0.244,65.0,143,-0.03
24411,ALP_M06,DBA/2J,8,f,104,11.9,8,4.21,0.114,87.0,118,0.18
24411,ALP_M06,FVB/NJ,9,f,86.8,10.7,14,2.86,0.123,66.0,103,-0.23
24411,ALP_M06,LP/J,10,f,83.8,11.5,8,4.08,0.138,61.0,93.0,-0.30
24411,ALP_M06,PL/J,14,f,129,22.8,10,7.20,0.177,97.0,174,0.78
24411,ALP_M06,CBA/J,16,f,101,13.3,6,5.41,0.131,82.0,123,0.11
24411,ALP_M06,SJL/J,17,f,70.6,7.37,8,2.60,0.104,62.0,83.0,-0.62
24411,ALP_M06,KK/HlJ,18,f,249,72.9,8,25.8,0.293,151,392,3.64
24411,ALP_M06,BUB/BnJ,24,f,89.2,25.4,6,10.4,0.284,68.0,139,-0.17
24411,ALP_M06,RIIIS/J,26,f,80.3,11.1,7,4.21,0.139,67.0,96.0,-0.39
24411,ALP_M06,SM/J,31,f,97.2,12.0,8,4.25,0.124,74.0,115,0.02
24411,ALP_M06,NON/ShiLtJ,34,f,31.0,2.14,8,0.756,0.0690,28.0,34.0,-1.56
24411,ALP_M06,C57BLKS/J,35,f,89.6,25.6,8,9.04,0.285,33.0,116,-0.16
24411,ALP_M06,NZW/LacJ,36,f,71.4,7.46,8,2.64,0.105,61.0,83.0,-0.60
24411,ALP_M06,C57L/J,37,f,46.9,3.91,8,1.38,0.0834,42.0,53.0,-1.18
24411,ALP_M06,C57BL/10J,38,f,151,34.7,8,12.3,0.230,109,196,1.30
24411,ALP_M06,MOLF/EiJ,40,f,150,12.8,7,4.84,0.0856,135,167,1.28
24411,ALP_M06,WSB/EiJ,42,f,110,11.3,8,4.01,0.103,99.0,129,0.32
24411,ALP_M06,BALB/cByJ,50,f,88.5,9.44,8,3.34,0.107,75.0,103,-0.19
24411,ALP_M06,P/J,55,f,90.5,47.1,8,16.7,0.521,62.0,205,-0.14
24411,ALP_M06,NOD.B10Sn-H2<b>/J,92,f,66.3,9.81,9,3.27,0.148,55.0,85.0,-0.72
24411,ALP_M06,PWD/PhJ,101,f,154,10.1,8,3.58,0.0657,143,169,1.37
24411,ALP_M06,NZO/HlLtJ,122,f,54.5,11.2,8,3.95,0.205,29.0,65.0,-1.00
24411,ALP_M06,BTBR T<+> Itpr3<tf>/J,1,m,39.0,3.07,8,1.09,0.0787,34.0,44.0,-0.93
24411,ALP_M06,129S1/SvImJ,3,m,45.2,18.9,8,6.67,0.417,30.0,87.0,-0.77
24411,ALP_M06,A/J,4,m,73.8,12.5,8,4.43,0.170,61.0,97.0,-0.02
24411,ALP_M06,C3H/HeJ,6,m,67.4,3.46,7,1.31,0.0513,61.0,71.0,-0.19
24411,ALP_M06,C57BL/6J,7,m,68.2,3.95,4,1.97,0.0578,65.0,73.0,-0.17
24411,ALP_M06,DBA/2J,8,m,93.3,7.64,16,1.91,0.0819,78.0,105,0.49
24411,ALP_M06,FVB/NJ,9,m,46.7,6.14,9,2.05,0.132,36.0,56.0,-0.73
24411,ALP_M06,LP/J,10,m,41.4,6.67,8,2.36,0.161,31.0,53.0,-0.87
24411,ALP_M06,PL/J,14,m,127,19.6,9,6.53,0.154,84.0,158,1.37
24411,ALP_M06,BUB/BnJ,24,m,76.8,9.41,6,3.84,0.122,61.0,84.0,0.06
24411,ALP_M06,RIIIS/J,26,m,96.5,11.9,8,4.19,0.123,69.0,109,0.57
24411,ALP_M06,SM/J,31,m,69.0,11.6,7,4.38,0.168,53.0,89.0,-0.14
24411,ALP_M06,C57BR/cdJ,32,m,41.5,1.91,4,0.957,0.0461,40.0,44.0,-0.86
24411,ALP_M06,NON/ShiLtJ,34,m,34.1,4.58,8,1.62,0.134,26.0,40.0,-1.06
24411,ALP_M06,C57BLKS/J,35,m,66.9,8.36,8,2.95,0.125,58.0,83.0,-0.20
24411,ALP_M06,C57L/J,37,m,42.8,4.98,8,1.76,0.116,36.0,51.0,-0.83
24411,ALP_M06,C57BL/10J,38,m,82.4,10.9,8,3.85,0.132,70.0,99.0,0.21
24411,ALP_M06,MOLF/EiJ,40,m,159,26.6,7,10.0,0.167,140,214,2.20
24411,ALP_M06,WSB/EiJ,42,m,73.5,16.8,6,6.85,0.228,54.0,94.0,-0.03
24411,ALP_M06,BALB/cByJ,50,m,78.1,3.44,8,1.22,0.0440,74.0,84.0,0.09
24411,ALP_M06,P/J,55,m,51.8,7.17,8,2.53,0.138,40.0,62.0,-0.59
24411,ALP_M06,MRL/MpJ,58,m,106,11.4,8,4.02,0.107,89.0,127,0.82
24411,ALP_M06,NOD.B10Sn-H2<b>/J,92,m,39.0,7.48,7,2.83,0.192,29.0,49.0,-0.93
24411,ALP_M06,PWD/PhJ,101,m,190,26.2,7,9.89,0.138,155,233,3.01
24411,ALP_M06,NZO/HlLtJ,122,m,54.2,11.8,6,4.83,0.218,40.0,70.0,-0.53
