measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50521,pseudouridine,BTBR T<+> Itpr3<tf>/J,1,m,19642,0,1,0,0,19642,19642,-0.03
50521,pseudouridine,CAST/EiJ,2,m,14964,0,1,0,0,14964,14964,-0.75
50521,pseudouridine,A/J,4,m,31231,14693,2,10390,0.470,20841,41621,1.76
50521,pseudouridine,BALB/cJ,5,m,21366,8083,3,4667,0.378,15706,30623,0.24
50521,pseudouridine,C3H/HeJ,6,m,32093,3997,2,2826,0.125,29267,34919,1.89
50521,pseudouridine,C57BL/6J,7,m,18429,2151,5,962,0.117,16562,21996,-0.21
50521,pseudouridine,DBA/2J,8,m,20027,2541,4,1270,0.127,16617,22767,0.03
50521,pseudouridine,FVB/NJ,9,m,15650,0,1,0,0,15650,15650,-0.64
50521,pseudouridine,LP/J,10,m,24392,0,1,0,0,24392,24392,0.70
50521,pseudouridine,SWR/J,12,m,31201,0,1,0,0,31201,31201,1.75
50521,pseudouridine,NOD/ShiLtJ,13,m,27285,0,1,0,0,27285,27285,1.15
50521,pseudouridine,PL/J,14,m,29789,0,1,0,0,29789,29789,1.53
50521,pseudouridine,AKR/J,15,m,18566,0,1,0,0,18566,18566,-0.19
50521,pseudouridine,CBA/J,16,m,20722,0,1,0,0,20722,20722,0.14
50521,pseudouridine,SJL/J,17,m,25568,0,1,0,0,25568,25568,0.88
50521,pseudouridine,KK/HlJ,18,m,49826,0,1,0,0,49826,49826,4.62
50521,pseudouridine,MA/MyJ,20,m,16014,0,1,0,0,16014,16014,-0.59
50521,pseudouridine,BUB/BnJ,24,m,25573,0,1,0,0,25573,25573,0.88
50521,pseudouridine,CE/J,25,m,16093,0,1,0,0,16093,16093,-0.57
50521,pseudouridine,RIIIS/J,26,m,16799,0,1,0,0,16799,16799,-0.47
50521,pseudouridine,C58/J,28,m,19147,0,1,0,0,19147,19147,-0.10
50521,pseudouridine,SEA/GnJ,29,m,27352,0,1,0,0,27352,27352,1.16
50521,pseudouridine,I/LnJ,30,m,21119,0,1,0,0,21119,21119,0.20
50521,pseudouridine,SM/J,31,m,21041,0,1,0,0,21041,21041,0.19
50521,pseudouridine,NON/ShiLtJ,34,m,17561,0,1,0,0,17561,17561,-0.35
50521,pseudouridine,NZW/LacJ,36,m,26785,0,1,0,0,26785,26785,1.07
50521,pseudouridine,C57L/J,37,m,14884,0,1,0,0,14884,14884,-0.76
50521,pseudouridine,129X1/SvJ,47,m,26372,0,1,0,0,26372,26372,1.01
50521,pseudouridine,LG/J,78,m,34199,0,1,0,0,34199,34199,2.21
50521,pseudouridine,AXB1/PgnJ,230,m,25077,0,1,0,0,25077,25077,0.81
50521,pseudouridine,AXB10/PgnJ,231,m,12258,0,1,0,0,12258,12258,-1.16
50521,pseudouridine,AXB12/PgnJ,232,m,21061,0,1,0,0,21061,21061,0.19
50521,pseudouridine,AXB13/PgnJ,233,m,22187,0,1,0,0,22187,22187,0.36
50521,pseudouridine,AXB15/PgnJ,234,m,28483,0,1,0,0,28483,28483,1.33
50521,pseudouridine,AXB19a/PgnJ,235,m,21364,0,1,0,0,21364,21364,0.24
50521,pseudouridine,AXB19/PgnJ,236,m,22095,0,1,0,0,22095,22095,0.35
50521,pseudouridine,AXB2/PgnJ,237,m,21484,0,1,0,0,21484,21484,0.26
50521,pseudouridine,AXB19b/PgnJ,238,m,22943,6598,2,4666,0.288,18277,27609,0.48
50521,pseudouridine,AXB23/PgnJ,239,m,13858,0,1,0,0,13858,13858,-0.92
50521,pseudouridine,AXB24/PgnJ,240,m,17093,8226,2,5817,0.481,11276,22909,-0.42
50521,pseudouridine,AXB4/PgnJ,241,m,15291,0,1,0,0,15291,15291,-0.70
50521,pseudouridine,AXB5/PgnJ,242,m,17107,0,1,0,0,17107,17107,-0.42
50521,pseudouridine,AXB6/PgnJ,243,m,26750,0,1,0,0,26750,26750,1.07
50521,pseudouridine,AXB8/PgnJ,244,m,15712,0,1,0,0,15712,15712,-0.63
50521,pseudouridine,BXA1/PgnJ,245,m,14339,0,1,0,0,14339,14339,-0.84
50521,pseudouridine,BXA11/PgnJ,246,m,15898,0,1,0,0,15898,15898,-0.60
50521,pseudouridine,BXA12/PgnJ,247,m,18302,0,1,0,0,18302,18302,-0.23
50521,pseudouridine,BXA13/PgnJ,248,m,22385,0,1,0,0,22385,22385,0.39
50521,pseudouridine,BXA14/PgnJ,249,m,12262,0,1,0,0,12262,12262,-1.16
50521,pseudouridine,BXA16/PgnJ,250,m,16820,4447,2,3145,0.264,13675,19964,-0.46
50521,pseudouridine,BXA2/PgnJ,252,m,14104,0,1,0,0,14104,14104,-0.88
50521,pseudouridine,BXA24/PgnJ,253,m,23983,0,1,0,0,23983,23983,0.64
50521,pseudouridine,BXA25/PgnJ,254,m,17931,0,1,0,0,17931,17931,-0.29
50521,pseudouridine,BXA26/PgnJ,255,m,27293,0,1,0,0,27293,27293,1.15
50521,pseudouridine,BXA4/PgnJ,256,m,23278,0,1,0,0,23278,23278,0.53
50521,pseudouridine,BXA7/PgnJ,257,m,26952,0,1,0,0,26952,26952,1.10
50521,pseudouridine,BXA8/PgnJ,258,m,16445,0,1,0,0,16445,16445,-0.52
50521,pseudouridine,CXB1/ByJ,400,m,15885,6943,3,4009,0.437,10406,23693,-0.61
50521,pseudouridine,CXB11/HiAJ,402,m,22512,11273,2,7972,0.501,14541,30484,0.41
50521,pseudouridine,CXB12/HiAJ,403,m,21060,1244,2,879,0.0591,20181,21940,0.19
50521,pseudouridine,CXB13/HiAJ,404,m,21709,4255,3,2457,0.196,17168,25605,0.29
50521,pseudouridine,CXB3/ByJ,405,m,20295,1999,2,1413,0.0985,18882,21708,0.07
50521,pseudouridine,CXB6/ByJ,407,m,14784,2375,3,1371,0.161,12365,17111,-0.78
50521,pseudouridine,CXB7/ByJ,408,m,15338,1320,2,933,0.0860,14405,16271,-0.69
50521,pseudouridine,CXB8/HiAJ,409,m,17365,1906,3,1100,0.110,15336,19118,-0.38
50521,pseudouridine,CXB9/HiAJ,410,m,16493,3640,3,2102,0.221,14031,20675,-0.51
50521,pseudouridine,CXB2/ByJ,413,m,17027,4212,3,2432,0.247,12274,20294,-0.43
50521,pseudouridine,CXB4/ByJ,414,m,10907,642,2,454,0.0588,10454,11361,-1.37
50521,pseudouridine,BXD1/TyJ,422,m,14722,0,1,0,0,14722,14722,-0.79
50521,pseudouridine,BXD11/TyJ,423,m,15376,0,1,0,0,15376,15376,-0.68
50521,pseudouridine,BXD12/TyJ,424,m,26419,0,1,0,0,26419,26419,1.02
50521,pseudouridine,BXD13/TyJ,425,m,9229,0,1,0,0,9229,9229,-1.63
50521,pseudouridine,BXD14/TyJ,426,m,22214,0,1,0,0,22214,22214,0.37
50521,pseudouridine,BXD15/TyJ,427,m,24322,0,1,0,0,24322,24322,0.69
50521,pseudouridine,BXD18/TyJ,429,m,11979,0,1,0,0,11979,11979,-1.21
50521,pseudouridine,BXD19/TyJ,430,m,19130,4501,2,3183,0.235,15948,22313,-0.11
50521,pseudouridine,BXD2/TyJ,431,m,18140,0,1,0,0,18140,18140,-0.26
50521,pseudouridine,BXD20/TyJ,432,m,15555,0,1,0,0,15555,15555,-0.66
50521,pseudouridine,BXD21/TyJ,433,m,13975,0,1,0,0,13975,13975,-0.90
50521,pseudouridine,BXD22/TyJ,434,m,27270,0,1,0,0,27270,27270,1.15
50521,pseudouridine,BXD24/TyJ-Cep290<rd16>/J,436,m,13657,0,1,0,0,13657,13657,-0.95
50521,pseudouridine,BXD28/TyJ,439,m,12128,466,2,329,0.0384,11798,12457,-1.18
50521,pseudouridine,BXD29-Tlr4<lps-2J>/J,440,m,26725,0,1,0,0,26725,26725,1.06
50521,pseudouridine,BXD32/TyJ,443,m,14578,0,1,0,0,14578,14578,-0.81
50521,pseudouridine,BXD33/TyJ,444,m,16488,0,1,0,0,16488,16488,-0.51
50521,pseudouridine,BXD34/TyJ,445,m,16387,0,1,0,0,16387,16387,-0.53
50521,pseudouridine,BXD36/TyJ,447,m,10423,0,1,0,0,10423,10423,-1.45
50521,pseudouridine,BXD38/TyJ,449,m,16214,0,1,0,0,16214,16214,-0.56
50521,pseudouridine,BXD39/TyJ,450,m,12019,0,1,0,0,12019,12019,-1.20
50521,pseudouridine,BXD40/TyJ,451,m,18166,0,1,0,0,18166,18166,-0.26
50521,pseudouridine,BXD42/TyJ,453,m,16213,0,1,0,0,16213,16213,-0.56
50521,pseudouridine,BXD6/TyJ,454,m,15322,0,1,0,0,15322,15322,-0.69
50521,pseudouridine,BXD8/TyJ,455,m,10794,0,1,0,0,10794,10794,-1.39
50521,pseudouridine,BXD9/TyJ,456,m,19553,0,1,0,0,19553,19553,-0.04
50521,pseudouridine,BXD5/TyJ,457,m,25940,0,1,0,0,25940,25940,0.94
50521,pseudouridine,BXD24/TyJ,458,m,15660,0,1,0,0,15660,15660,-0.64
50521,pseudouridine,BXH10/TyJ,470,m,28488,0,1,0,0,28488,28488,1.33
50521,pseudouridine,BXH19/TyJ,474,m,17197,0,1,0,0,17197,17197,-0.40
50521,pseudouridine,BXH2/TyJ,475,m,22140,0,1,0,0,22140,22140,0.36
50521,pseudouridine,BXH4/TyJ,477,m,15373,10066,2,7118,0.655,8255,22490,-0.68
50521,pseudouridine,BXH6/TyJ,478,m,37331,0,1,0,0,37331,37331,2.69
50521,pseudouridine,BXH7/TyJ,479,m,5912,0,1,0,0,5912,5912,-2.14
50521,pseudouridine,BXH8/TyJ,480,m,19559,0,1,0,0,19559,19559,-0.04
50521,pseudouridine,BXH9/TyJ,481,m,17711,0,1,0,0,17711,17711,-0.33
50521,pseudouridine,BXH20/KccJ,486,m,12911,0,1,0,0,12911,12911,-1.06
50521,pseudouridine,BXH22/KccJ,488,m,16220,0,1,0,0,16220,16220,-0.55
