measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33257,QRSarea_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,2.81,0.792,10,0.250,0.281,1.65,4.34,1.83
33257,QRSarea_ctrl,129S1/SvImJ,3,m,1.13,1.02,13,0.282,0.897,-0.830,2.27,-0.37
33257,QRSarea_ctrl,A/J,4,m,1.03,0.512,3,0.296,0.497,0.700,1.62,-0.50
33257,QRSarea_ctrl,BALB/cJ,5,m,1.11,0.402,10,0.127,0.362,0.420,1.69,-0.40
33257,QRSarea_ctrl,C3H/HeJ,6,m,0.0570,0.276,10,0.0872,4.84,-0.360,0.400,-1.78
33257,QRSarea_ctrl,C57BL/6J,7,m,1.16,0.476,9,0.159,0.411,0.410,1.63,-0.33
33257,QRSarea_ctrl,DBA/2J,8,m,0.706,0.818,6,0.334,1.16,-0.547,1.45,-0.93
33257,QRSarea_ctrl,FVB/NJ,9,m,0.966,0.657,12,0.190,0.680,0.170,2.33,-0.59
33257,QRSarea_ctrl,LP/J,10,m,1.37,1.04,8,0.369,0.762,-0.320,2.83,-0.06
33257,QRSarea_ctrl,AKR/J,15,m,1.08,1.10,8,0.387,1.02,-0.970,2.10,-0.44
33257,QRSarea_ctrl,CBA/J,16,m,0.455,0.256,4,0.128,0.562,0.120,0.660,-1.26
33257,QRSarea_ctrl,KK/HlJ,18,m,1.65,0.609,10,0.193,0.369,0.880,3.10,0.31
33257,QRSarea_ctrl,C58/J,28,m,2.81,0.482,12,0.139,0.171,1.68,3.48,1.83
33257,QRSarea_ctrl,I/LnJ,30,m,1.67,0.454,9,0.151,0.271,0.700,2.20,0.34
33257,QRSarea_ctrl,C57BLKS/J,35,m,1.43,0.520,10,0.164,0.363,0.730,2.13,0.02
33257,QRSarea_ctrl,BALB/cByJ,50,m,1.53,0.622,8,0.220,0.407,1.01,2.80,0.15
33257,QRSarea_ctrl,C3H/HeOuJ,93,m,1.05,0.552,5,0.247,0.525,0.260,1.60,-0.48
