measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24251,CD8_all_M06,BTBR T<+> Itpr3<tf>/J,1,f,25.4,1.93,8,0.682,0.0760,22.7,27.8,1.24
24251,CD8_all_M06,CAST/EiJ,2,f,7.72,2.33,6,0.951,0.302,5.55,11.0,-1.03
24251,CD8_all_M06,129S1/SvImJ,3,f,5.15,5.05,8,1.78,0.980,1.67,15.7,-1.36
24251,CD8_all_M06,A/J,4,f,13.7,4.88,8,1.73,0.355,3.17,18.4,-0.26
24251,CD8_all_M06,C3H/HeJ,6,f,18.3,1.19,8,0.422,0.0650,16.1,19.6,0.33
24251,CD8_all_M06,C57BL/6J,7,f,16.0,4.45,8,1.57,0.278,8.00,22.3,0.04
24251,CD8_all_M06,DBA/2J,8,f,7.96,1.51,8,0.533,0.189,5.56,9.82,-1.00
24251,CD8_all_M06,FVB/NJ,9,f,21.9,1.53,8,0.541,0.0698,19.5,23.6,0.79
24251,CD8_all_M06,LP/J,10,f,9.37,5.34,8,1.89,0.569,2.45,15.0,-0.82
24251,CD8_all_M06,SWR/J,12,f,5.15,1.62,8,0.572,0.314,1.78,6.76,-1.36
24251,CD8_all_M06,PL/J,14,f,26.6,2.83,7,1.07,0.106,22.5,29.5,1.40
24251,CD8_all_M06,AKR/J,15,f,28.4,7.16,8,2.53,0.253,13.5,35.6,1.63
24251,CD8_all_M06,CBA/J,16,f,20.9,1.99,8,0.703,0.0951,18.1,23.6,0.67
24251,CD8_all_M06,SJL/J,17,f,28.9,1.97,8,0.696,0.0682,25.5,31.3,1.69
24251,CD8_all_M06,KK/HlJ,18,f,7.68,5.97,8,2.11,0.778,1.64,14.2,-1.03
24251,CD8_all_M06,BUB/BnJ,24,f,8.30,1.74,8,0.615,0.210,5.10,9.88,-0.95
24251,CD8_all_M06,RIIIS/J,26,f,24.6,1.97,8,0.696,0.0801,20.8,27.3,1.14
24251,CD8_all_M06,SM/J,31,f,16.3,1.26,16,0.315,0.0774,13.9,18.0,0.08
24251,CD8_all_M06,C57BR/cdJ,32,f,21.0,4.01,8,1.42,0.191,13.5,24.9,0.68
24251,CD8_all_M06,NON/ShiLtJ,34,f,5.86,1.07,8,0.378,0.182,4.46,7.32,-1.27
24251,CD8_all_M06,C57BLKS/J,35,f,12.3,2.17,8,0.768,0.177,9.10,14.9,-0.44
24251,CD8_all_M06,NZW/LacJ,36,f,4.88,1.94,8,0.684,0.396,1.91,8.48,-1.39
24251,CD8_all_M06,C57L/J,37,f,15.2,2.28,8,0.807,0.151,11.2,18.0,-0.07
24251,CD8_all_M06,C57BL/10J,38,f,5.04,1.27,8,0.449,0.252,3.41,6.78,-1.37
24251,CD8_all_M06,MOLF/EiJ,40,f,22.4,2.73,7,1.03,0.122,18.8,26.3,0.86
24251,CD8_all_M06,WSB/EiJ,42,f,17.2,1.79,8,0.632,0.104,14.9,20.2,0.19
24251,CD8_all_M06,BALB/cByJ,50,f,14.6,2.60,8,0.919,0.178,11.2,19.0,-0.14
24251,CD8_all_M06,P/J,55,f,7.01,1.07,8,0.378,0.153,5.99,8.59,-1.12
24251,CD8_all_M06,MRL/MpJ,58,f,19.8,6.07,8,2.14,0.306,9.30,29.5,0.53
24251,CD8_all_M06,NOD.B10Sn-H2<b>/J,92,f,20.4,1.99,9,0.665,0.0976,17.6,23.8,0.60
24251,CD8_all_M06,PWD/PhJ,101,f,27.3,1.15,8,0.406,0.0420,24.8,28.4,1.49
24251,CD8_all_M06,NZO/HlLtJ,122,f,17.5,2.21,8,0.781,0.126,15.7,22.4,0.23
24251,CD8_all_M06,BTBR T<+> Itpr3<tf>/J,1,m,22.6,1.82,8,0.643,0.0804,20.2,25.5,0.81
24251,CD8_all_M06,129S1/SvImJ,3,m,5.82,0.310,8,0.110,0.0533,5.50,6.31,-1.07
24251,CD8_all_M06,A/J,4,m,7.26,2.16,8,0.763,0.297,3.61,11.0,-0.91
24251,CD8_all_M06,C3H/HeJ,6,m,18.1,3.94,8,1.39,0.218,12.0,25.6,0.30
24251,CD8_all_M06,C57BL/6J,7,m,7.42,2.72,8,0.963,0.367,3.98,12.8,-0.89
24251,CD8_all_M06,DBA/2J,8,m,7.25,1.27,8,0.448,0.175,4.59,8.67,-0.91
24251,CD8_all_M06,FVB/NJ,9,m,27.1,2.59,8,0.916,0.0958,23.6,31.5,1.31
24251,CD8_all_M06,LP/J,10,m,9.06,7.29,8,2.58,0.805,1.41,21.1,-0.71
24251,CD8_all_M06,SWR/J,12,m,5.70,1.59,8,0.562,0.279,3.08,7.48,-1.08
24251,CD8_all_M06,PL/J,14,m,25.8,2.57,7,0.970,0.0993,21.3,29.1,1.17
24251,CD8_all_M06,AKR/J,15,m,15.3,3.92,8,1.38,0.256,8.01,21.3,-0.01
24251,CD8_all_M06,CBA/J,16,m,16.9,2.48,8,0.876,0.147,13.2,20.7,0.17
24251,CD8_all_M06,SJL/J,17,m,31.5,6.29,6,2.57,0.200,24.7,39.6,1.80
24251,CD8_all_M06,KK/HlJ,18,m,7.02,2.00,8,0.707,0.285,4.36,10.0,-0.94
24251,CD8_all_M06,BUB/BnJ,24,m,5.48,3.12,8,1.10,0.569,3.60,13.1,-1.11
24251,CD8_all_M06,RIIIS/J,26,m,16.9,1.45,8,0.511,0.0856,15.1,19.9,0.17
24251,CD8_all_M06,SM/J,31,m,16.9,1.92,8,0.680,0.114,14.9,19.8,0.17
24251,CD8_all_M06,C57BR/cdJ,32,m,25.0,2.42,8,0.856,0.0968,21.6,27.5,1.08
24251,CD8_all_M06,NON/ShiLtJ,34,m,1.88,0.496,8,0.175,0.264,1.16,2.48,-1.51
24251,CD8_all_M06,C57BLKS/J,35,m,17.5,1.79,8,0.632,0.102,15.0,20.5,0.24
24251,CD8_all_M06,NZW/LacJ,36,m,5.55,1.19,8,0.420,0.214,4.19,7.29,-1.10
24251,CD8_all_M06,C57L/J,37,m,9.88,2.60,8,0.918,0.263,6.51,15.0,-0.62
24251,CD8_all_M06,C57BL/10J,38,m,4.95,1.64,8,0.579,0.331,1.76,6.55,-1.17
24251,CD8_all_M06,MOLF/EiJ,40,m,17.2,1.76,8,0.624,0.103,14.8,20.5,0.20
24251,CD8_all_M06,WSB/EiJ,42,m,14.3,1.87,6,0.765,0.131,10.8,16.4,-0.12
24251,CD8_all_M06,BALB/cByJ,50,m,15.2,3.27,8,1.16,0.215,7.77,17.4,-0.02
24251,CD8_all_M06,P/J,55,m,27.8,2.09,8,0.739,0.0753,23.9,31.2,1.39
24251,CD8_all_M06,MRL/MpJ,58,m,37.1,3.55,8,1.25,0.0955,30.5,41.9,2.43
24251,CD8_all_M06,NOD.B10Sn-H2<b>/J,92,m,17.8,2.05,7,0.775,0.115,15.1,21.0,0.27
24251,CD8_all_M06,PWD/PhJ,101,m,24.0,3.32,8,1.17,0.138,18.3,27.5,0.96
24251,CD8_all_M06,NZO/HlLtJ,122,m,12.5,1.07,8,0.380,0.0860,10.0,13.4,-0.32
