measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110409,extinction_inactive_cc_s1,CAST/EiJ,2,f,30.0,0.0,1,0.0,0.0,30.0,30.0,-0.38
110409,extinction_inactive_cc_s1,A/J,4,f,19.778,25.733,9,8.5777,1.3011,0.0,60.0,-0.55
110409,extinction_inactive_cc_s1,C57BL/6J,7,f,36.333,31.827,12,9.1877,0.876,0.0,107.0,-0.28
110409,extinction_inactive_cc_s1,NOD/ShiLtJ,13,f,72.9,128.0,10,40.477,1.7558,0.0,425.0,0.33
110409,extinction_inactive_cc_s1,WSB/EiJ,42,f,28.5,34.648,2,24.5,1.2157,4.0,53.0,-0.41
110409,extinction_inactive_cc_s1,NZO/HlLtJ,122,f,20.9,19.273,10,6.0945,0.9221,2.0,54.0,-0.54
110409,extinction_inactive_cc_s1,PWK/PhJ,217,f,40.333,20.106,6,8.2084,0.4985,8.0,71.0,-0.21
110409,extinction_inactive_cc_s1,CC001/UncJ,1501,f,39.0,32.741,3,18.903,0.8395,3.0,67.0,-0.24
110409,extinction_inactive_cc_s1,CC002/UncJ,1502,f,163.3,201.5,3,116.3,1.2338,44.0,396.0,1.82
110409,extinction_inactive_cc_s1,CC003/UncJ,1503,f,38.5,26.163,2,18.5,0.6796,20.0,57.0,-0.24
110409,extinction_inactive_cc_s1,CC004/TauUncJ,1504,f,34.667,43.641,9,14.547,1.2589,0.0,118.0,-0.31
110409,extinction_inactive_cc_s1,CC005/TauUncJ,1505,f,25.5,18.788,4,9.3941,0.7368,8.0,50.0,-0.46
110409,extinction_inactive_cc_s1,CC006/TauUncJ,1506,f,66.0,2.8284,2,2.0,0.0429,64.0,68.0,0.21
110409,extinction_inactive_cc_s1,CC007/UncJ,1507,f,139.0,0.0,1,0.0,0.0,139.0,139.0,1.42
110409,extinction_inactive_cc_s1,CC008/GeniUncJ,1508,f,12.5,17.678,2,12.5,1.4142,0.0,25.0,-0.67
110409,extinction_inactive_cc_s1,CC009/UncJ,1509,f,27.333,24.007,3,13.86,0.8783,1.0,48.0,-0.43
110409,extinction_inactive_cc_s1,CC011/UncJ,1511,f,88.0,71.58,3,41.328,0.8134,8.0,146.0,0.58
110409,extinction_inactive_cc_s1,CC012/GeniUncJ,1512,f,78.0,0.0,1,0.0,0.0,78.0,78.0,0.41
110409,extinction_inactive_cc_s1,CC013/GeniUncJ,1513,f,135.3,114.1,3,65.86,0.843,66.0,267.0,1.36
110409,extinction_inactive_cc_s1,CC015/UncJ,1515,f,2.0,2.8284,2,2.0,1.4142,0.0,4.0,-0.85
110409,extinction_inactive_cc_s1,CC016/GeniUncJ,1516,f,12.0,8.4853,2,6.0,0.7071,6.0,18.0,-0.68
110409,extinction_inactive_cc_s1,CC017/UncJ,1517,f,6.6667,3.5119,3,2.0276,0.5268,3.0,10.0,-0.77
110409,extinction_inactive_cc_s1,CC018/UncJ,1518,f,106.3,81.29,3,46.934,0.7645,18.0,178.0,0.88
110409,extinction_inactive_cc_s1,CC019/TauUncJ,1519,f,26.25,18.536,4,9.268,0.7061,4.0,49.0,-0.45
110409,extinction_inactive_cc_s1,CC020/GeniUncJ,1520,f,34.0,0.0,1,0.0,0.0,34.0,34.0,-0.32
110409,extinction_inactive_cc_s1,CC023/GeniUncJ,1523,f,15.667,16.563,3,9.5627,1.0572,0.0,33.0,-0.62
110409,extinction_inactive_cc_s1,CC024/GeniUncJ,1524,f,42.0,59.4,2,42.0,1.4142,0.0,84.0,-0.19
110409,extinction_inactive_cc_s1,CC025/GeniUncJ,1525,f,14.5,16.263,2,11.5,1.1216,3.0,26.0,-0.64
110409,extinction_inactive_cc_s1,CC026/GeniUncJ,1526,f,19.8,16.574,5,7.4122,0.8371,3.0,45.0,-0.55
110409,extinction_inactive_cc_s1,CC027/GeniUncJ,1527,f,70.0,67.55,4,33.776,0.965,3.0,149.0,0.28
110409,extinction_inactive_cc_s1,CC028/GeniUncJ,1528,f,81.25,25.889,4,12.945,0.3186,56.0,106.0,0.46
110409,extinction_inactive_cc_s1,CC029/UncJ,1529,f,2.0,0.0,1,0.0,0.0,2.0,2.0,-0.85
110409,extinction_inactive_cc_s1,CC030/GeniUncJ,1530,f,58.0,0.0,1,0.0,0.0,58.0,58.0,0.08
110409,extinction_inactive_cc_s1,CC032/GeniUncJ,1532,f,57.0,2.8284,2,2.0,0.0496,55.0,59.0,0.06
110409,extinction_inactive_cc_s1,CC033/GeniUncJ,1533,f,2.0,0.0,1,0.0,0.0,2.0,2.0,-0.85
110409,extinction_inactive_cc_s1,CC035/UncJ,1535,f,28.667,6.0277,3,3.4801,0.2103,23.0,35.0,-0.41
110409,extinction_inactive_cc_s1,CC036/UncJ,1536,f,108.7,56.15,3,32.416,0.5167,65.0,172.0,0.92
110409,extinction_inactive_cc_s1,CC037/TauUncJ,1537,f,110.0,0.0,1,0.0,0.0,110.0,110.0,0.94
110409,extinction_inactive_cc_s1,CC040/TauUncJ,1540,f,9.5,2.1213,2,1.5,0.2233,8.0,11.0,-0.72
110409,extinction_inactive_cc_s1,CC041/TauUncJ,1541,f,10.0,17.321,3,10.0,1.7321,0.0,30.0,-0.72
110409,extinction_inactive_cc_s1,CC044/UncJ,1545,f,0.0,0.0,1,0.0,,0.0,0.0,-0.88
110409,extinction_inactive_cc_s1,CC051/TauUncJ,1551,f,41.5,26.163,2,18.5,0.6304,23.0,60.0,-0.19
110409,extinction_inactive_cc_s1,CC057/UncJ,1557,f,26.5,19.092,2,13.5,0.7204,13.0,40.0,-0.44
110409,extinction_inactive_cc_s1,CC059/TauUncJ,1559,f,74.5,69.51,4,34.757,0.9331,8.0,164.0,0.35
110409,extinction_inactive_cc_s1,CC061/GeniUncJ,1561,f,76.0,91.92,2,65.0,1.2095,11.0,141.0,0.38
110409,extinction_inactive_cc_s1,CC068/TauUncJ,1568,f,0.33333,0.57735,3,0.33333,1.7321,0.0,1.0,-0.88
110409,extinction_inactive_cc_s1,CC078/TauUncJ,1578,f,352.0,366.3,2,259.0,1.0406,93.0,611.0,4.95
110409,extinction_inactive_cc_s1,CC079/TauUncJ,1579,f,22.0,0.0,1,0.0,0.0,22.0,22.0,-0.52
110409,extinction_inactive_cc_s1,CC080/TauUncJ,3373,f,1.5,2.1213,2,1.5,1.4142,0.0,3.0,-0.86
110409,extinction_inactive_cc_s1,CC084/TauJ,3482,f,156.0,0.0,1,0.0,0.0,156.0,156.0,1.7
110409,extinction_inactive_cc_s1,CAST/EiJ,2,m,34.0,24.042,2,17.0,0.7071,17.0,51.0,-0.31
110409,extinction_inactive_cc_s1,A/J,4,m,134.3,289.6,7,109.5,2.1565,2.0,788.0,1.09
110409,extinction_inactive_cc_s1,C57BL/6J,7,m,19.583,17.239,12,4.9764,0.8803,3.0,57.0,-0.51
110409,extinction_inactive_cc_s1,NOD/ShiLtJ,13,m,24.833,18.862,6,7.7003,0.7595,0.0,53.0,-0.44
110409,extinction_inactive_cc_s1,WSB/EiJ,42,m,7.8,10.918,5,4.8826,1.3997,1.0,27.0,-0.67
110409,extinction_inactive_cc_s1,NZO/HlLtJ,122,m,20.667,15.091,9,5.0305,0.7302,3.0,47.0,-0.49
110409,extinction_inactive_cc_s1,PWK/PhJ,217,m,46.143,63.33,7,23.938,1.3726,9.0,186.0,-0.14
110409,extinction_inactive_cc_s1,CC001/UncJ,1501,m,86.25,75.07,4,37.533,0.8703,15.0,178.0,0.42
110409,extinction_inactive_cc_s1,CC002/UncJ,1502,m,20.0,22.627,2,16.0,1.1314,4.0,36.0,-0.5
110409,extinction_inactive_cc_s1,CC003/UncJ,1503,m,32.75,56.19,4,28.096,1.7158,3.0,117.0,-0.33
110409,extinction_inactive_cc_s1,CC004/TauUncJ,1504,m,116.7,145.0,19,33.262,1.242,14.0,651.0,0.84
110409,extinction_inactive_cc_s1,CC005/TauUncJ,1505,m,12.5,9.1924,2,6.5,0.7354,6.0,19.0,-0.61
110409,extinction_inactive_cc_s1,CC006/TauUncJ,1506,m,33.5,45.962,2,32.5,1.372,1.0,66.0,-0.32
110409,extinction_inactive_cc_s1,CC007/UncJ,1507,m,18.333,17.559,3,10.138,0.9578,0.0,35.0,-0.53
110409,extinction_inactive_cc_s1,CC008/GeniUncJ,1508,m,30.5,36.062,2,25.5,1.1824,5.0,56.0,-0.36
110409,extinction_inactive_cc_s1,CC009/UncJ,1509,m,3.3333,3.0551,3,1.7638,0.9165,0.0,6.0,-0.74
110409,extinction_inactive_cc_s1,CC011/UncJ,1511,m,25.0,11.269,3,6.5064,0.4508,18.0,38.0,-0.43
110409,extinction_inactive_cc_s1,CC012/GeniUncJ,1512,m,56.67,4.0415,3,2.3333,0.0713,53.0,61.0,0.01
110409,extinction_inactive_cc_s1,CC013/GeniUncJ,1513,m,46.667,34.269,3,19.785,0.7343,19.0,85.0,-0.13
110409,extinction_inactive_cc_s1,CC015/UncJ,1515,m,50.0,0.0,1,0.0,0.0,50.0,50.0,-0.09
110409,extinction_inactive_cc_s1,CC016/GeniUncJ,1516,m,2.0,1.4142,2,1.0,0.7071,1.0,3.0,-0.75
110409,extinction_inactive_cc_s1,CC017/UncJ,1517,m,1.5,2.3805,4,1.1902,1.587,0.0,5.0,-0.76
110409,extinction_inactive_cc_s1,CC018/UncJ,1518,m,38.2,27.087,5,12.114,0.7091,11.0,82.0,-0.25
110409,extinction_inactive_cc_s1,CC019/TauUncJ,1519,m,29.0,17.349,3,10.017,0.5983,9.0,40.0,-0.38
110409,extinction_inactive_cc_s1,CC023/GeniUncJ,1523,m,41.333,56.32,3,32.518,1.3627,3.0,106.0,-0.21
110409,extinction_inactive_cc_s1,CC024/GeniUncJ,1524,m,47.5,38.891,2,27.5,0.8188,20.0,75.0,-0.12
110409,extinction_inactive_cc_s1,CC025/GeniUncJ,1525,m,246.0,0.0,1,0.0,0.0,246.0,246.0,2.65
110409,extinction_inactive_cc_s1,CC026/GeniUncJ,1526,m,5.6667,5.5076,3,3.1798,0.9719,0.0,11.0,-0.7
110409,extinction_inactive_cc_s1,CC027/GeniUncJ,1527,m,14.75,12.038,4,6.0191,0.8161,2.0,31.0,-0.58
110409,extinction_inactive_cc_s1,CC028/GeniUncJ,1528,m,91.75,69.2,4,34.599,0.7542,12.0,177.0,0.5
110409,extinction_inactive_cc_s1,CC029/UncJ,1529,m,10.0,0.0,1,0.0,0.0,10.0,10.0,-0.64
110409,extinction_inactive_cc_s1,CC030/GeniUncJ,1530,m,95.0,65.05,2,46.0,0.6848,49.0,141.0,0.54
110409,extinction_inactive_cc_s1,CC032/GeniUncJ,1532,m,22.5,13.178,4,6.5891,0.5857,7.0,38.0,-0.47
110409,extinction_inactive_cc_s1,CC033/GeniUncJ,1533,m,13.0,0.0,1,0.0,0.0,13.0,13.0,-0.6
110409,extinction_inactive_cc_s1,CC035/UncJ,1535,m,48.5,6.364,2,4.5,0.1312,44.0,53.0,-0.11
110409,extinction_inactive_cc_s1,CC036/UncJ,1536,m,275.0,24.042,2,17.0,0.0874,258.0,292.0,3.05
110409,extinction_inactive_cc_s1,CC037/TauUncJ,1537,m,0.0,0.0,1,0.0,,0.0,0.0,-0.78
110409,extinction_inactive_cc_s1,CC040/TauUncJ,1540,m,0.0,0.0,1,0.0,,0.0,0.0,-0.78
110409,extinction_inactive_cc_s1,CC041/TauUncJ,1541,m,0.66667,2.0151,12,0.58171,3.0226,0.0,7.0,-0.77
110409,extinction_inactive_cc_s1,CC043/GeniUncJ,1543,m,24.0,0.0,1,0.0,0.0,24.0,24.0,-0.45
110409,extinction_inactive_cc_s1,CC044/UncJ,1545,m,1.0,0.0,1,0.0,0.0,1.0,1.0,-0.77
110409,extinction_inactive_cc_s1,CC051/TauUncJ,1551,m,30.667,24.685,3,14.252,0.8049,10.0,58.0,-0.35
110409,extinction_inactive_cc_s1,CC057/UncJ,1557,m,27.0,35.355,2,25.0,1.3095,2.0,52.0,-0.41
110409,extinction_inactive_cc_s1,CC059/TauUncJ,1559,m,307.3,391.5,3,226.0,1.2739,35.0,756.0,3.5
110409,extinction_inactive_cc_s1,CC060/UncJ,1560,m,95.0,0.0,1,0.0,0.0,95.0,95.0,0.54
110409,extinction_inactive_cc_s1,CC061/GeniUncJ,1561,m,179.5,204.4,2,144.5,1.1385,35.0,324.0,1.72
110409,extinction_inactive_cc_s1,CC068/TauUncJ,1568,m,0.0,0.0,2,0.0,,0.0,0.0,-0.78
110409,extinction_inactive_cc_s1,CC074/UncJ,1574,m,23.0,0.0,1,0.0,0.0,23.0,23.0,-0.46
110409,extinction_inactive_cc_s1,CC078/TauUncJ,1578,m,183.0,70.74,3,40.841,0.3866,123.0,261.0,1.77
110409,extinction_inactive_cc_s1,CC079/TauUncJ,1579,m,29.0,22.627,2,16.0,0.7803,13.0,45.0,-0.38
110409,extinction_inactive_cc_s1,CC084/TauJ,3482,m,160.0,0.0,1,0.0,0.0,160.0,160.0,1.45
