measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
25233,RBC_micronucl_M20,BTBR T<+> Itpr3<tf>/J,1,f,0.103,0.0171,7,0.00646,0.166,0.0720,0.120,-0.65
25233,RBC_micronucl_M20,129S1/SvImJ,3,f,0.107,0.00926,6,0.00378,0.0864,0.0940,0.120,-0.60
25233,RBC_micronucl_M20,A/J,4,f,0.130,0,3,0,0,0.130,0.130,-0.30
25233,RBC_micronucl_M20,C3H/HeJ,6,f,0.106,0.00700,4,0.00350,0.0657,0.0960,0.110,-0.61
25233,RBC_micronucl_M20,C57BL/6J,7,f,0.147,0.0151,6,0.00615,0.103,0.120,0.160,-0.08
25233,RBC_micronucl_M20,DBA/2J,8,f,0.0963,0.0115,6,0.00469,0.119,0.0810,0.110,-0.74
25233,RBC_micronucl_M20,FVB/NJ,9,f,0.119,0.0209,6,0.00854,0.176,0.0840,0.140,-0.44
25233,RBC_micronucl_M20,LP/J,10,f,0.128,0.0130,5,0.00583,0.102,0.110,0.140,-0.32
25233,RBC_micronucl_M20,PL/J,14,f,0.462,0.0769,5,0.0344,0.167,0.370,0.560,4.03
25233,RBC_micronucl_M20,KK/HlJ,18,f,0.160,0.0183,7,0.00690,0.114,0.140,0.190,0.09
25233,RBC_micronucl_M20,BUB/BnJ,24,f,0.166,0.0288,5,0.0129,0.174,0.140,0.210,0.17
25233,RBC_micronucl_M20,RIIIS/J,26,f,0.130,0.01000,5,0.00447,0.0769,0.120,0.140,-0.30
25233,RBC_micronucl_M20,SM/J,31,f,0.104,0.0382,5,0.0171,0.367,0.0740,0.170,-0.64
25233,RBC_micronucl_M20,C57BR/cdJ,32,f,0.168,0.0585,6,0.0239,0.347,0.120,0.280,0.20
25233,RBC_micronucl_M20,NON/ShiLtJ,34,f,0.167,0.0180,7,0.00680,0.108,0.150,0.200,0.18
25233,RBC_micronucl_M20,C57L/J,37,f,0.127,0.0103,6,0.00422,0.0815,0.110,0.140,-0.34
25233,RBC_micronucl_M20,C57BL/10J,38,f,0.184,0.0230,5,0.0103,0.125,0.150,0.200,0.41
25233,RBC_micronucl_M20,WSB/EiJ,42,f,0.0950,0.0137,3,0.00794,0.145,0.0830,0.110,-0.75
25233,RBC_micronucl_M20,BALB/cByJ,50,f,0.238,0.0370,5,0.0166,0.156,0.190,0.280,1.11
25233,RBC_micronucl_M20,P/J,55,f,0.130,0.0141,5,0.00632,0.109,0.110,0.150,-0.30
25233,RBC_micronucl_M20,MRL/MpJ,58,f,0.155,0.00707,2,0.00500,0.0456,0.150,0.160,0.03
25233,RBC_micronucl_M20,NOD.B10Sn-H2<b>/J,92,f,0.198,0.0421,5,0.0188,0.212,0.160,0.270,0.59
25233,RBC_micronucl_M20,PWD/PhJ,101,f,0.0948,0.00542,6,0.00221,0.0571,0.0880,0.100,-0.76
25233,RBC_micronucl_M20,BTBR T<+> Itpr3<tf>/J,1,m,0.142,0.106,4,0.0530,0.749,0.0820,0.300,-0.61
25233,RBC_micronucl_M20,129S1/SvImJ,3,m,0.130,0.0158,5,0.00707,0.122,0.110,0.150,-0.72
25233,RBC_micronucl_M20,A/J,4,m,0.213,0.0115,3,0.00667,0.0541,0.200,0.220,0.04
25233,RBC_micronucl_M20,C3H/HeJ,6,m,0.202,0.0204,6,0.00833,0.101,0.180,0.240,-0.06
25233,RBC_micronucl_M20,DBA/2J,8,m,0.152,0.0275,4,0.0138,0.181,0.120,0.180,-0.52
25233,RBC_micronucl_M20,FVB/NJ,9,m,0.146,0.0114,5,0.00510,0.0781,0.130,0.160,-0.57
25233,RBC_micronucl_M20,LP/J,10,m,0.208,0.0279,6,0.0114,0.134,0.180,0.260,0.00
25233,RBC_micronucl_M20,CBA/J,16,m,0.105,0.00548,6,0.00224,0.0522,0.100,0.110,-0.94
25233,RBC_micronucl_M20,KK/HlJ,18,m,0.465,0.375,2,0.265,0.806,0.200,0.730,2.34
25233,RBC_micronucl_M20,BUB/BnJ,24,m,0.180,0,1,0,0,0.180,0.180,-0.26
25233,RBC_micronucl_M20,RIIIS/J,26,m,0.215,0.0295,6,0.0120,0.137,0.190,0.270,0.06
25233,RBC_micronucl_M20,SM/J,31,m,0.114,0.0186,5,0.00833,0.163,0.0820,0.130,-0.86
25233,RBC_micronucl_M20,C57BR/cdJ,32,m,0.332,0.0545,9,0.0182,0.164,0.250,0.420,1.13
25233,RBC_micronucl_M20,NON/ShiLtJ,34,m,0.175,0.00707,2,0.00500,0.0404,0.170,0.180,-0.31
25233,RBC_micronucl_M20,C57BLKS/J,35,m,0.165,0.0212,2,0.0150,0.129,0.150,0.180,-0.40
25233,RBC_micronucl_M20,C57L/J,37,m,0.230,0.0663,6,0.0271,0.288,0.150,0.320,0.20
25233,RBC_micronucl_M20,C57BL/10J,38,m,0.505,0.0243,6,0.00992,0.0481,0.480,0.550,2.71
25233,RBC_micronucl_M20,WSB/EiJ,42,m,0.0838,0.0281,6,0.0115,0.336,0.0610,0.140,-1.14
25233,RBC_micronucl_M20,P/J,55,m,0.340,0,1,0,0,0.340,0.340,1.20
25233,RBC_micronucl_M20,MRL/MpJ,58,m,0.135,0.00707,2,0.00500,0.0524,0.130,0.140,-0.67
25233,RBC_micronucl_M20,NOD.B10Sn-H2<b>/J,92,m,0.195,0.0495,2,0.0350,0.254,0.160,0.230,-0.12
25233,RBC_micronucl_M20,PWD/PhJ,101,m,0.153,0.0296,8,0.0105,0.194,0.120,0.200,-0.51
