measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9415,dark_dur_LD,CAST/EiJ,2,f,207,36.8,9,12.3,0.178,123,260,0.20
9415,dark_dur_LD,129S1/SvImJ,3,f,95.2,85.7,12,24.8,0.901,7.31,277,-2.09
9415,dark_dur_LD,A/J,4,f,224,85.7,12,24.7,0.384,0,300,0.55
9415,dark_dur_LD,BALB/cJ,5,f,212,68.0,14,18.2,0.320,61.6,291,0.31
9415,dark_dur_LD,C3H/HeJ,6,f,162,49.8,19,11.4,0.307,66.6,268,-0.72
9415,dark_dur_LD,C57BL/6J,7,f,117,35.3,12,10.2,0.302,80.2,188,-1.64
9415,dark_dur_LD,DBA/2J,8,f,244,22.4,14,5.99,0.0916,196,279,0.96
9415,dark_dur_LD,FVB/NJ,9,f,152,28.7,12,8.30,0.189,83.0,188,-0.92
9415,dark_dur_LD,AKR/J,15,f,249,32.3,12,9.32,0.130,154,286,1.06
9415,dark_dur_LD,SJL/J,17,f,195,40.3,13,11.2,0.207,115,253,-0.04
9415,dark_dur_LD,SM/J,31,f,242,28.9,10,9.13,0.119,176,283,0.92
9415,dark_dur_LD,SPRET/EiJ,39,f,218,56.0,13,15.5,0.257,88.8,291,0.43
9415,dark_dur_LD,MOLF/EiJ,40,f,195,43.1,12,12.4,0.221,114,263,-0.04
9415,dark_dur_LD,BALB/cByJ,50,f,247,68.0,22,14.5,0.275,2.64,297,1.02
9415,dark_dur_LD,CAST/EiJ,2,m,207,37.7,12,10.9,0.182,137,275,0.37
9415,dark_dur_LD,129S1/SvImJ,3,m,157,111,12,31.9,0.703,1.04,296,-0.95
9415,dark_dur_LD,A/J,4,m,166,134,16,33.6,0.810,0,300,-0.71
9415,dark_dur_LD,BALB/cJ,5,m,196,106,12,30.6,0.541,0,293,0.08
9415,dark_dur_LD,C3H/HeJ,6,m,162,44.9,13,12.4,0.276,105,280,-0.82
9415,dark_dur_LD,C57BL/6J,7,m,120,34.9,13,9.68,0.291,70.7,187,-1.93
9415,dark_dur_LD,DBA/2J,8,m,212,46.2,13,12.8,0.218,124,291,0.51
9415,dark_dur_LD,FVB/NJ,9,m,160,16.1,12,4.66,0.101,130,185,-0.87
9415,dark_dur_LD,AKR/J,15,m,236,30.5,19,6.99,0.129,156,283,1.14
9415,dark_dur_LD,SJL/J,17,m,177,48.4,12,14.0,0.273,114,259,-0.42
9415,dark_dur_LD,SM/J,31,m,230,36.0,11,10.8,0.157,167,271,0.98
9415,dark_dur_LD,SPRET/EiJ,39,m,215,41.7,11,12.6,0.194,150,268,0.59
9415,dark_dur_LD,MOLF/EiJ,40,m,201,36.1,11,10.9,0.180,161,288,0.22
9415,dark_dur_LD,BALB/cByJ,50,m,261,36.7,12,10.6,0.141,172,300,1.80
