measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9108,PPI_4,BTBR T<+> Itpr3<tf>/J,1,f,0.698,0.247,10,0.0780,0.353,0.329,1.03,-0.53
9108,PPI_4,CAST/EiJ,2,f,0.841,0.218,10,0.0689,0.259,0.544,1.23,0.42
9108,PPI_4,129S1/SvImJ,3,f,0.608,0.286,10,0.0905,0.470,0.299,1.03,-1.12
9108,PPI_4,A/J,4,f,1.05,0.228,10,0.0722,0.217,0.714,1.45,1.79
9108,PPI_4,BALB/cJ,5,f,0.760,0.248,18,0.0584,0.326,0.493,1.27,-0.12
9108,PPI_4,C3H/HeJ,6,f,0.864,0.158,10,0.0499,0.183,0.622,1.13,0.57
9108,PPI_4,C57BL/6J,7,f,0.811,0.175,11,0.0528,0.216,0.550,1.10,0.22
9108,PPI_4,DBA/2J,8,f,1.00,0.345,10,0.109,0.345,0.495,1.66,1.46
9108,PPI_4,FVB/NJ,9,f,0.863,0.265,10,0.0838,0.307,0.476,1.34,0.56
9108,PPI_4,LP/J,10,f,0.570,0.243,10,0.0768,0.426,0.327,1.06,-1.37
9108,PPI_4,NZB/BlNJ,11,f,0.759,0.212,10,0.0669,0.278,0.477,1.09,-0.12
9108,PPI_4,SWR/J,12,f,0.510,0.170,10,0.0537,0.333,0.300,0.914,-1.76
9108,PPI_4,NOD/ShiLtJ,13,f,0.784,0.258,10,0.0815,0.329,0.477,1.30,0.04
9108,PPI_4,PL/J,14,f,0.762,0.390,10,0.123,0.512,0.327,1.76,-0.10
9108,PPI_4,AKR/J,15,f,0.555,0.160,10,0.0506,0.288,0.402,0.924,-1.47
9108,PPI_4,CBA/J,16,f,0.720,0.234,9,0.0780,0.325,0.508,1.26,-0.38
9108,PPI_4,SJL/J,17,f,0.889,0.234,10,0.0740,0.263,0.508,1.30,0.73
9108,PPI_4,KK/HlJ,18,f,0.960,0.300,10,0.0949,0.313,0.629,1.51,1.20
9108,PPI_4,MA/MyJ,20,f,0.776,0.212,10,0.0671,0.273,0.459,1.09,-0.01
9108,PPI_4,BUB/BnJ,24,f,0.946,0.169,10,0.0534,0.178,0.731,1.21,1.11
9108,PPI_4,CE/J,25,f,0.670,0.172,10,0.0545,0.257,0.462,0.915,-0.71
9108,PPI_4,RIIIS/J,26,f,0.732,0.228,10,0.0720,0.311,0.463,1.05,-0.30
9108,PPI_4,C58/J,28,f,0.523,0.200,10,0.0632,0.382,0.200,0.854,-1.68
9108,PPI_4,SEA/GnJ,29,f,0.766,0.212,14,0.0566,0.276,0.374,1.03,-0.08
9108,PPI_4,I/LnJ,30,f,0.863,0.237,10,0.0750,0.275,0.448,1.16,0.56
9108,PPI_4,SM/J,31,f,0.624,0.136,10,0.0431,0.218,0.490,0.839,-1.01
9108,PPI_4,C57BR/cdJ,32,f,0.725,0.186,10,0.0587,0.256,0.466,0.992,-0.35
9108,PPI_4,NON/ShiLtJ,34,f,0.853,0.234,11,0.0705,0.274,0.535,1.37,0.50
9108,PPI_4,C57BLKS/J,35,f,0.698,0.221,10,0.0697,0.316,0.430,1.08,-0.53
9108,PPI_4,NZW/LacJ,36,f,0.717,0.198,10,0.0626,0.276,0.437,1.10,-0.40
9108,PPI_4,C57L/J,37,f,1.10,0.350,10,0.111,0.319,0.520,1.54,2.12
9108,PPI_4,C57BL/10J,38,f,0.581,0.182,10,0.0576,0.313,0.324,1.00,-1.30
9108,PPI_4,SPRET/EiJ,39,f,0.594,0.187,10,0.0593,0.315,0.337,1.01,-1.21
9108,PPI_4,MOLF/EiJ,40,f,0.871,0.146,10,0.0460,0.167,0.668,1.09,0.61
9108,PPI_4,PERA/EiJ,41,f,0.847,0.166,10,0.0526,0.196,0.618,1.07,0.46
9108,PPI_4,WSB/EiJ,42,f,1.01,0.276,7,0.104,0.273,0.639,1.40,1.53
9108,PPI_4,CZECHII/EiJ,43,f,0.572,0.155,9,0.0517,0.271,0.413,0.848,-1.36
9108,PPI_4,MSM/MsJ,120,f,0.759,0.185,10,0.0584,0.244,0.439,0.943,-0.12
9108,PPI_4,JF1/MsJ,121,f,1.01,0.204,10,0.0645,0.202,0.655,1.29,1.53
9108,PPI_4,PWK/PhJ,217,f,0.872,0.259,8,0.0917,0.297,0.597,1.27,0.62
9108,PPI_4,BTBR T<+> Itpr3<tf>/J,1,m,0.654,0.172,10,0.0544,0.263,0.425,0.935,-0.97
9108,PPI_4,CAST/EiJ,2,m,0.910,0.277,10,0.0875,0.304,0.470,1.35,0.77
9108,PPI_4,129S1/SvImJ,3,m,0.617,0.236,10,0.0748,0.383,0.306,0.968,-1.22
9108,PPI_4,A/J,4,m,0.937,0.182,10,0.0575,0.194,0.533,1.18,0.95
9108,PPI_4,BALB/cJ,5,m,0.849,0.207,10,0.0654,0.244,0.669,1.38,0.35
9108,PPI_4,C3H/HeJ,6,m,0.786,0.220,10,0.0695,0.280,0.390,1.14,-0.07
9108,PPI_4,C57BL/6J,7,m,0.906,0.235,10,0.0744,0.260,0.543,1.27,0.74
9108,PPI_4,DBA/2J,8,m,0.877,0.176,10,0.0556,0.201,0.667,1.13,0.54
9108,PPI_4,FVB/NJ,9,m,0.746,0.249,10,0.0789,0.334,0.402,1.27,-0.35
9108,PPI_4,LP/J,10,m,0.681,0.248,10,0.0786,0.365,0.348,1.01,-0.79
9108,PPI_4,NZB/BlNJ,11,m,0.747,0.201,10,0.0636,0.269,0.567,1.22,-0.34
9108,PPI_4,SWR/J,12,m,0.571,0.234,10,0.0741,0.411,0.207,1.03,-1.53
9108,PPI_4,NOD/ShiLtJ,13,m,0.890,0.499,10,0.158,0.561,0.302,1.97,0.63
9108,PPI_4,PL/J,14,m,0.600,0.178,10,0.0561,0.296,0.374,1.02,-1.34
9108,PPI_4,AKR/J,15,m,0.637,0.217,10,0.0687,0.341,0.353,1.06,-1.09
9108,PPI_4,CBA/J,16,m,0.846,0.315,10,0.0997,0.373,0.524,1.55,0.33
9108,PPI_4,SJL/J,17,m,0.970,0.406,10,0.128,0.419,0.593,2.01,1.17
9108,PPI_4,KK/HlJ,18,m,0.952,0.209,10,0.0661,0.219,0.731,1.42,1.05
9108,PPI_4,MA/MyJ,20,m,0.768,0.237,10,0.0751,0.309,0.326,1.10,-0.20
9108,PPI_4,BUB/BnJ,24,m,0.921,0.183,10,0.0579,0.199,0.645,1.17,0.84
9108,PPI_4,CE/J,25,m,0.798,0.158,10,0.0500,0.198,0.545,1.02,0.01
9108,PPI_4,RIIIS/J,26,m,0.635,0.163,10,0.0515,0.257,0.466,1.03,-1.10
9108,PPI_4,C58/J,28,m,0.569,0.267,10,0.0844,0.469,0.203,1.17,-1.55
9108,PPI_4,SEA/GnJ,29,m,0.958,0.301,10,0.0951,0.314,0.580,1.53,1.09
9108,PPI_4,I/LnJ,30,m,1.02,0.407,10,0.129,0.400,0.499,2.00,1.51
9108,PPI_4,SM/J,31,m,0.671,0.198,10,0.0626,0.295,0.360,1.10,-0.86
9108,PPI_4,C57BR/cdJ,32,m,0.984,0.177,10,0.0559,0.180,0.622,1.21,1.27
9108,PPI_4,NON/ShiLtJ,34,m,0.817,0.271,9,0.0904,0.332,0.465,1.31,0.14
9108,PPI_4,C57BLKS/J,35,m,0.735,0.190,10,0.0601,0.258,0.509,1.04,-0.42
9108,PPI_4,NZW/LacJ,36,m,0.696,0.187,10,0.0593,0.269,0.470,1.05,-0.69
9108,PPI_4,C57L/J,37,m,1.17,0.433,10,0.137,0.371,0.700,1.92,2.53
9108,PPI_4,C57BL/10J,38,m,0.588,0.130,10,0.0413,0.222,0.323,0.747,-1.42
9108,PPI_4,SPRET/EiJ,39,m,0.767,0.171,10,0.0540,0.222,0.560,1.07,-0.20
9108,PPI_4,MOLF/EiJ,40,m,0.888,0.154,10,0.0488,0.174,0.548,1.07,0.62
9108,PPI_4,PERA/EiJ,41,m,0.855,0.111,10,0.0352,0.130,0.710,1.05,0.39
9108,PPI_4,WSB/EiJ,42,m,0.864,0.262,8,0.0927,0.304,0.587,1.33,0.45
9108,PPI_4,CZECHII/EiJ,43,m,0.550,0.221,11,0.0667,0.402,0.358,1.10,-1.68
9108,PPI_4,MSM/MsJ,120,m,0.654,0.255,10,0.0806,0.390,0.324,1.05,-0.97
9108,PPI_4,JF1/MsJ,121,m,0.945,0.259,10,0.0819,0.274,0.649,1.44,1.00
9108,PPI_4,PWK/PhJ,217,m,0.853,0.240,10,0.0759,0.281,0.394,1.28,0.38
