measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
14303,GLU_fat17,BTBR T<+> Itpr3<tf>/J,1,f,167,23.6,8,8.34,0.141,142,202,0.56
14303,GLU_fat17,CAST/EiJ,2,f,147,24.7,9,8.23,0.168,121,181,-0.07
14303,GLU_fat17,129S1/SvImJ,3,f,114,15.5,10,4.90,0.135,91.0,142,-1.10
14303,GLU_fat17,A/J,4,f,86.7,11.9,10,3.76,0.137,69.0,110,-1.96
14303,GLU_fat17,BALB/cJ,5,f,106,17.1,9,5.68,0.160,89.0,141,-1.35
14303,GLU_fat17,C3H/HeJ,6,f,154,16.5,10,5.23,0.107,130,180,0.15
14303,GLU_fat17,C57BL/6J,7,f,190,24.0,10,7.59,0.127,140,216,1.28
14303,GLU_fat17,DBA/2J,8,f,169,14.8,9,4.93,0.0876,152,189,0.62
14303,GLU_fat17,FVB/NJ,9,f,175,25.6,8,9.05,0.146,141,212,0.81
14303,GLU_fat17,LP/J,10,f,158,28.7,10,9.08,0.182,107,207,0.28
14303,GLU_fat17,NZB/BlNJ,11,f,159,57.6,12,16.6,0.362,109,326,0.31
14303,GLU_fat17,SWR/J,12,f,139,17.2,8,6.07,0.123,102,156,-0.32
14303,GLU_fat17,NOD/ShiLtJ,13,f,148,71.6,7,27.1,0.485,93.0,304,-0.04
14303,GLU_fat17,PL/J,14,f,163,38.6,10,12.2,0.236,126,229,0.43
14303,GLU_fat17,AKR/J,15,f,142,36.6,12,10.6,0.259,49.0,186,-0.23
14303,GLU_fat17,CBA/J,16,f,185,36.5,8,12.9,0.197,133,261,1.12
14303,GLU_fat17,SJL/J,17,f,159,20.9,9,6.98,0.132,116,188,0.31
14303,GLU_fat17,KK/HlJ,18,f,179,18.2,7,6.90,0.102,164,217,0.93
14303,GLU_fat17,MA/MyJ,20,f,136,33.3,10,10.5,0.244,86.0,203,-0.41
14303,GLU_fat17,BUB/BnJ,24,f,168,33.5,10,10.6,0.200,126,220,0.59
14303,GLU_fat17,RIIIS/J,26,f,129,20.8,6,8.50,0.161,95.0,151,-0.63
14303,GLU_fat17,C58/J,28,f,85.2,8.61,5,3.85,0.101,74.0,97.0,-2.00
14303,GLU_fat17,SEA/GnJ,29,f,122,15.7,9,5.22,0.128,93.0,137,-0.85
14303,GLU_fat17,I/LnJ,30,f,152,21.6,10,6.82,0.142,118,191,0.09
14303,GLU_fat17,SM/J,31,f,143,31.9,8,11.3,0.223,102,193,-0.19
14303,GLU_fat17,C57BR/cdJ,32,f,173,23.6,10,7.48,0.137,144,224,0.75
14303,GLU_fat17,NON/ShiLtJ,34,f,121,40.6,10,12.8,0.335,63.0,192,-0.88
14303,GLU_fat17,C57BLKS/J,35,f,144,21.8,9,7.28,0.152,101,177,-0.16
14303,GLU_fat17,NZW/LacJ,36,f,146,7.90,9,2.63,0.0540,137,162,-0.10
14303,GLU_fat17,C57L/J,37,f,153,20.0,10,6.33,0.131,125,192,0.12
14303,GLU_fat17,C57BL/10J,38,f,196,34.1,9,11.4,0.173,146,249,1.47
14303,GLU_fat17,SPRET/EiJ,39,f,266,22.5,4,11.3,0.0848,234,287,3.66
14303,GLU_fat17,MOLF/EiJ,40,f,107,16.3,7,6.16,0.152,85.0,133,-1.32
14303,GLU_fat17,PERA/EiJ,41,f,123,29.3,9,9.76,0.238,59.0,154,-0.82
14303,GLU_fat17,WSB/EiJ,42,f,127,54.7,8,19.3,0.430,65.0,251,-0.69
14303,GLU_fat17,CZECHII/EiJ,43,f,122,59.1,11,17.8,0.486,28.0,213,-0.85
14303,GLU_fat17,BALB/cByJ,50,f,137,20.4,11,6.15,0.149,113,176,-0.38
14303,GLU_fat17,DBA/1J,65,f,141,4.53,7,1.71,0.0321,133,146,-0.26
14303,GLU_fat17,RF/J,74,f,136,15.3,7,5.77,0.112,112,156,-0.41
14303,GLU_fat17,MSM/MsJ,120,f,191,32.1,8,11.4,0.168,160,252,1.31
14303,GLU_fat17,JF1/MsJ,121,f,154,30.0,10,9.48,0.194,98.0,203,0.15
14303,GLU_fat17,PWK/PhJ,217,f,153,30.7,9,10.2,0.200,107,199,0.12
14303,GLU_fat17,BTBR T<+> Itpr3<tf>/J,1,m,168,24.3,7,9.19,0.144,145,211,0.10
14303,GLU_fat17,CAST/EiJ,2,m,160,34.2,8,12.1,0.214,113,207,-0.08
14303,GLU_fat17,129S1/SvImJ,3,m,140,22.3,9,7.42,0.159,89.0,158,-0.53
14303,GLU_fat17,A/J,4,m,81.7,28.4,9,9.47,0.348,13.0,112,-1.83
14303,GLU_fat17,BALB/cJ,5,m,124,11.1,10,3.51,0.0895,114,146,-0.89
14303,GLU_fat17,C3H/HeJ,6,m,171,36.0,8,12.7,0.211,122,242,0.16
14303,GLU_fat17,C57BL/6J,7,m,199,31.5,10,9.97,0.159,150,245,0.79
14303,GLU_fat17,DBA/2J,8,m,173,24.7,9,8.22,0.143,138,208,0.21
14303,GLU_fat17,FVB/NJ,9,m,153,22.3,6,9.12,0.146,115,175,-0.24
14303,GLU_fat17,LP/J,10,m,160,19.7,12,5.69,0.123,124,192,-0.08
14303,GLU_fat17,NZB/BlNJ,11,m,150,25.1,9,8.38,0.168,112,183,-0.30
14303,GLU_fat17,SWR/J,12,m,144,32.8,7,12.4,0.229,96.0,188,-0.44
14303,GLU_fat17,NOD/ShiLtJ,13,m,348,237,6,96.7,0.680,113,623,4.12
14303,GLU_fat17,PL/J,14,m,133,15.9,5,7.10,0.119,114,155,-0.68
14303,GLU_fat17,CBA/J,16,m,195,24.0,8,8.50,0.123,147,219,0.70
14303,GLU_fat17,SJL/J,17,m,150,45.8,12,13.2,0.305,45.0,236,-0.30
14303,GLU_fat17,MA/MyJ,20,m,138,25.2,10,7.98,0.182,94.0,186,-0.57
14303,GLU_fat17,BUB/BnJ,24,m,166,10.5,5,4.68,0.0630,151,176,0.05
14303,GLU_fat17,RIIIS/J,26,m,160,29.9,8,10.6,0.187,112,192,-0.08
14303,GLU_fat17,C58/J,28,m,107,13.2,7,4.98,0.124,88.0,125,-1.26
14303,GLU_fat17,SEA/GnJ,29,m,155,23.8,7,9.01,0.154,123,197,-0.19
14303,GLU_fat17,I/LnJ,30,m,187,23.0,9,7.66,0.123,144,218,0.52
14303,GLU_fat17,SM/J,31,m,198,41.5,9,13.8,0.210,121,273,0.77
14303,GLU_fat17,C57BR/cdJ,32,m,177,28.9,10,9.14,0.163,137,234,0.30
14303,GLU_fat17,NON/ShiLtJ,34,m,232,182,12,52.4,0.782,100,649,1.53
14303,GLU_fat17,C57BLKS/J,35,m,157,30.1,10,9.51,0.191,107,194,-0.15
14303,GLU_fat17,NZW/LacJ,36,m,168,18.0,8,6.35,0.107,132,195,0.10
14303,GLU_fat17,C57L/J,37,m,191,20.5,10,6.50,0.107,157,224,0.61
14303,GLU_fat17,C57BL/10J,38,m,174,36.6,10,11.6,0.210,115,244,0.23
14303,GLU_fat17,SPRET/EiJ,39,m,231,37.7,5,16.8,0.163,194,290,1.50
14303,GLU_fat17,MOLF/EiJ,40,m,102,27.7,9,9.25,0.273,66.0,153,-1.38
14303,GLU_fat17,PERA/EiJ,41,m,124,24.4,8,8.64,0.198,92.0,171,-0.89
14303,GLU_fat17,WSB/EiJ,42,m,105,27.3,9,9.10,0.260,66.0,137,-1.31
14303,GLU_fat17,CZECHII/EiJ,43,m,142,59.7,9,19.9,0.420,62.0,250,-0.48
14303,GLU_fat17,BALB/cByJ,50,m,136,35.2,8,12.4,0.259,88.0,205,-0.62
14303,GLU_fat17,DBA/1J,65,m,145,37.2,8,13.1,0.257,71.0,186,-0.42
14303,GLU_fat17,MSM/MsJ,120,m,216,41.2,11,12.4,0.190,157,309,1.17
14303,GLU_fat17,JF1/MsJ,121,m,157,25.3,7,9.56,0.161,126,197,-0.15
14303,GLU_fat17,PWK/PhJ,217,m,165,24.5,8,8.68,0.149,131,200,0.03
