measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114451,step_length1_median,BTBR T<+> Itpr3<tf>/J,1,f,2.5821,0.28228,21,0.0616,0.1093,1.9812,3.0661,-0.3
114451,step_length1_median,CAST/EiJ,2,f,2.2654,0.15886,31,0.02853,0.0701,2.0104,2.6854,-1.32
114451,step_length1_median,129S1/SvImJ,3,f,3.1071,0.15767,6,0.06437,0.0507,2.9197,3.3433,1.39
114451,step_length1_median,A/J,4,f,2.7111,1.0322,2,0.72985,0.3807,1.9812,3.4409,0.12
114451,step_length1_median,BALB/cJ,5,f,3.1804,0.36533,9,0.12178,0.1149,2.7241,3.8386,1.62
114451,step_length1_median,C3H/HeJ,6,f,2.7037,0.2194,15,0.05665,0.0812,2.3371,3.211,0.09
114451,step_length1_median,C57BL/6J,7,f,2.7964,0.25281,241,0.01629,0.0904,2.136,3.7147,0.39
114451,step_length1_median,DBA/2J,8,f,2.7829,0.27277,9,0.09092,0.098,2.297,3.1011,0.35
114451,step_length1_median,FVB/NJ,9,f,2.2497,0.20789,15,0.05368,0.0924,1.9534,2.607,-1.37
114451,step_length1_median,LP/J,10,f,2.7435,0.17,11,0.05126,0.062,2.4875,3.0391,0.22
114451,step_length1_median,NZB/BlNJ,11,f,2.9733,0.19678,16,0.0492,0.0662,2.672,3.3762,0.96
114451,step_length1_median,SWR/J,12,f,2.4443,0.20043,15,0.05175,0.082,2.1633,2.9181,-0.74
114451,step_length1_median,NOD/ShiLtJ,13,f,2.4361,0.23206,16,0.05802,0.0953,2.0144,2.8907,-0.77
114451,step_length1_median,PL/J,14,f,2.4505,0.32781,8,0.1159,0.1338,2.0683,2.9227,-0.72
114451,step_length1_median,AKR/J,15,f,3.0115,0.33492,9,0.11164,0.1112,2.5218,3.4671,1.08
114451,step_length1_median,CBA/J,16,f,2.8509,0.35693,5,0.15962,0.1252,2.3765,3.3821,0.56
114451,step_length1_median,SJL/J,17,f,2.8373,0.22829,38,0.03703,0.0805,2.2288,3.298,0.52
114451,step_length1_median,KK/HlJ,18,f,2.4584,0.82311,6,0.33603,0.3348,1.2806,3.7009,-0.7
114451,step_length1_median,MA/MyJ,20,f,2.4494,0.16717,8,0.0591,0.0682,2.2288,2.7106,-0.72
114451,step_length1_median,BUB/BnJ,24,f,2.3771,0.30041,8,0.10621,0.1264,1.7335,2.7241,-0.96
114451,step_length1_median,RIIIS/J,26,f,2.2064,0.26358,7,0.09962,0.1195,1.8461,2.6083,-1.51
114451,step_length1_median,C58/J,28,f,2.5615,0.23021,8,0.08139,0.0899,2.2615,2.8568,-0.36
114451,step_length1_median,SEA/GnJ,29,f,2.6365,0.30284,8,0.10707,0.1149,2.284,3.1414,-0.12
114451,step_length1_median,I/LnJ,30,f,2.4947,0.31892,8,0.11276,0.1278,2.1624,2.9533,-0.58
114451,step_length1_median,SM/J,31,f,2.1198,0.25794,8,0.0912,0.1217,1.7498,2.4311,-1.78
114451,step_length1_median,C57BR/cdJ,32,f,2.5863,0.14385,13,0.0399,0.0556,2.3142,2.8217,-0.29
114451,step_length1_median,NON/ShiLtJ,34,f,2.4567,0.15567,14,0.0416,0.0634,2.2288,2.7241,-0.7
114451,step_length1_median,C57BLKS/J,35,f,3.0289,0.13764,11,0.0415,0.0454,2.7719,3.1881,1.14
114451,step_length1_median,NZW/LacJ,36,f,2.8904,0.2994,16,0.07485,0.1036,2.2818,3.7301,0.69
114451,step_length1_median,C57L/J,37,f,2.5127,0.22868,13,0.06342,0.091,2.2288,3.0788,-0.52
114451,step_length1_median,MOLF/EiJ,40,f,1.8552,0.49137,6,0.2006,0.2649,1.0583,2.4555,-2.63
114451,step_length1_median,WSB/EiJ,42,f,2.2321,0.23711,7,0.08962,0.1062,1.9895,2.5844,-1.42
114451,step_length1_median,CZECHII/EiJ,43,f,2.4651,0.26135,7,0.09878,0.106,2.0626,2.6719,-0.67
114451,step_length1_median,TALLYHO/JngJ,46,f,2.6575,0.25851,9,0.08617,0.0973,2.105,2.9718,-0.06
114451,step_length1_median,129X1/SvJ,47,f,2.6647,0.25529,7,0.09649,0.0958,2.3527,3.0052,-0.03
114451,step_length1_median,BALB/cByJ,50,f,2.6761,0.23469,7,0.08871,0.0877,2.3656,2.9702,0.0
114451,step_length1_median,129P3/J,56,f,2.6281,0.24699,19,0.05666,0.094,2.3401,3.3195,-0.15
114451,step_length1_median,MRL/MpJ,58,f,3.1679,0.39476,8,0.13957,0.1246,2.6312,3.7636,1.58
114451,step_length1_median,C3HeB/FeJ,59,f,3.0557,0.18515,5,0.0828,0.0606,2.77,3.2227,1.22
114451,step_length1_median,DBA/1J,65,f,2.773,0.36174,15,0.0934,0.1305,2.3527,3.5543,0.31
114451,step_length1_median,CBA/CaJ,77,f,2.9038,0.16845,16,0.04211,0.058,2.6787,3.1869,0.73
114451,step_length1_median,LG/J,78,f,2.887,0.20294,2,0.1435,0.0703,2.7435,3.0305,0.68
114451,step_length1_median,C3H/HeOuJ,93,f,3.1427,0.43285,13,0.12005,0.1377,2.2586,3.8003,1.5
114451,step_length1_median,C57BL/10SnJ,94,f,2.5512,0.17081,9,0.05694,0.067,2.3114,2.8388,-0.4
114451,step_length1_median,PWD/PhJ,101,f,2.4656,0.4305,5,0.19252,0.1746,1.9805,2.9213,-0.67
114451,step_length1_median,NOR/LtJ,106,f,2.5059,0.24105,10,0.07623,0.0962,2.0996,2.7294,-0.54
114451,step_length1_median,MSM/MsJ,120,f,2.1954,0.27503,8,0.09724,0.1253,1.7507,2.5558,-1.54
114451,step_length1_median,NZO/HlLtJ,122,f,3.2493,0.69393,8,0.24534,0.2136,1.7772,3.7787,1.84
114451,step_length1_median,NU/J,127,f,2.5671,0.40615,5,0.18164,0.1582,2.0151,2.9727,-0.35
114451,step_length1_median,B6AF1/J,175,f,2.7107,0.18653,18,0.04396,0.0688,2.3229,3.1328,0.11
114451,step_length1_median,B6D2F1/J,176,f,2.7963,0.23235,14,0.0621,0.0831,2.3977,3.2491,0.39
114451,step_length1_median,B6CBAF1/J,177,f,2.6338,0.19235,9,0.06412,0.073,2.3253,2.8225,-0.13
114451,step_length1_median,B6SJLF1/J,178,f,2.5738,0.19943,27,0.03838,0.0775,2.1276,3.0202,-0.33
114451,step_length1_median,NZBWF1/J,179,f,3.0376,1.132,8,0.40022,0.3727,0.9906,4.953,1.16
114451,step_length1_median,C57BL/6NJ,182,f,2.8447,0.27611,211,0.01901,0.0971,2.2258,3.7186,0.54
114451,step_length1_median,B6129PF1/J,201,f,2.7001,0.24725,20,0.05529,0.0916,2.2192,3.1957,0.08
114451,step_length1_median,B6C3F1/J,202,f,2.7335,0.23815,24,0.04861,0.0871,2.3029,3.2163,0.19
114451,step_length1_median,CAF1/J,215,f,3.6204,0.40532,6,0.16547,0.112,3.2195,4.3022,3.04
114451,step_length1_median,CB6F1/J,216,f,2.6286,0.13021,9,0.0434,0.0495,2.4373,2.8358,-0.15
114451,step_length1_median,PWK/PhJ,217,f,2.3126,0.14707,7,0.05559,0.0636,2.1833,2.6003,-1.16
114451,step_length1_median,CByB6F1/J,321,f,2.6662,0.20243,8,0.07157,0.0759,2.3805,2.9371,-0.03
114451,step_length1_median,B6129SF1/J,330,f,3.0521,0.29854,9,0.09951,0.0978,2.6552,3.6321,1.21
114451,step_length1_median,BTBR T<+> Itpr3<tf>/J,1,m,2.666,0.26444,36,0.04407,0.0992,1.9544,3.4503,-0.39
114451,step_length1_median,CAST/EiJ,2,m,2.2159,0.16031,14,0.04284,0.0723,1.8233,2.4762,-1.74
114451,step_length1_median,129S1/SvImJ,3,m,3.1889,0.19665,16,0.04916,0.0617,2.8689,3.5665,1.19
114451,step_length1_median,A/J,4,m,3.0105,0.4771,4,0.23855,0.1585,2.3777,3.5346,0.65
114451,step_length1_median,BALB/cJ,5,m,3.1799,0.2948,22,0.06285,0.0927,2.2938,3.7147,1.16
114451,step_length1_median,C3H/HeJ,6,m,2.8032,0.24058,11,0.07254,0.0858,2.4449,3.3204,0.03
114451,step_length1_median,C57BL/6J,7,m,2.894,0.27296,388,0.01386,0.0943,2.0748,4.1384,0.3
114451,step_length1_median,DBA/2J,8,m,2.8644,0.19896,12,0.05744,0.0695,2.6559,3.3433,0.21
114451,step_length1_median,FVB/NJ,9,m,2.3988,0.16348,5,0.07311,0.0682,2.2288,2.5903,-1.19
114451,step_length1_median,LP/J,10,m,2.7784,0.25695,20,0.05746,0.0925,2.2195,3.3671,-0.05
114451,step_length1_median,NZB/BlNJ,11,m,2.9298,0.34507,5,0.15432,0.1178,2.5386,3.3433,0.41
114451,step_length1_median,SWR/J,12,m,2.4369,0.15341,7,0.05798,0.063,2.2818,2.6668,-1.08
114451,step_length1_median,NOD/ShiLtJ,13,m,2.5565,0.22822,13,0.0633,0.0893,2.2196,2.9743,-0.72
114451,step_length1_median,PL/J,14,m,2.611,0.28275,8,0.09997,0.1083,2.3346,3.2474,-0.55
114451,step_length1_median,AKR/J,15,m,3.474,0.52404,9,0.17468,0.1508,2.8392,4.4544,2.04
114451,step_length1_median,CBA/J,16,m,3.1164,0.40445,9,0.13482,0.1298,2.2623,3.6675,0.97
114451,step_length1_median,SJL/J,17,m,3.1254,0.49116,5,0.21965,0.1571,2.647,3.9257,1.0
114451,step_length1_median,KK/HlJ,18,m,2.1968,0.35216,8,0.12451,0.1603,1.7335,2.7241,-1.8
114451,step_length1_median,MA/MyJ,20,m,2.4785,0.16204,7,0.06125,0.0654,2.2602,2.7137,-0.95
114451,step_length1_median,BUB/BnJ,24,m,2.695,0.39485,7,0.14924,0.1465,2.2817,3.3443,-0.3
114451,step_length1_median,RIIIS/J,26,m,2.2077,0.21856,7,0.08261,0.099,1.8713,2.5737,-1.77
114451,step_length1_median,C58/J,28,m,2.5739,0.29154,7,0.11019,0.1133,2.2288,2.9796,-0.66
114451,step_length1_median,SEA/GnJ,29,m,2.9969,0.23729,7,0.08969,0.0792,2.7622,3.4096,0.61
114451,step_length1_median,I/LnJ,30,m,2.4327,0.3606,7,0.13629,0.1482,1.7122,2.7347,-1.09
114451,step_length1_median,SM/J,31,m,2.2595,0.09915,8,0.03505,0.0439,2.1859,2.4891,-1.61
114451,step_length1_median,C57BR/cdJ,32,m,2.6638,0.20116,6,0.08212,0.0755,2.4955,2.996,-0.39
114451,step_length1_median,NON/ShiLtJ,34,m,2.3689,0.22356,13,0.062,0.0944,1.9845,2.7386,-1.28
114451,step_length1_median,C57BLKS/J,35,m,3.0404,0.26676,19,0.0612,0.0877,2.7317,3.6591,0.74
114451,step_length1_median,NZW/LacJ,36,m,2.9953,0.34674,15,0.08953,0.1158,2.4587,3.7241,0.6
114451,step_length1_median,C57L/J,37,m,2.629,0.14448,11,0.04356,0.055,2.4025,2.8369,-0.5
114451,step_length1_median,MOLF/EiJ,40,m,2.2882,0.43392,3,0.25052,0.1896,1.9812,2.7846,-1.52
114451,step_length1_median,WSB/EiJ,42,m,2.6801,0.05579,8,0.01972,0.0208,2.6132,2.7762,-0.34
114451,step_length1_median,CZECHII/EiJ,43,m,2.5323,0.17804,4,0.08902,0.0703,2.3368,2.7446,-0.79
114451,step_length1_median,TALLYHO/JngJ,46,m,2.4961,0.2701,13,0.07491,0.1082,2.2127,3.0677,-0.9
114451,step_length1_median,129X1/SvJ,47,m,2.9833,0.1777,8,0.06283,0.0596,2.7241,3.3329,0.57
114451,step_length1_median,BALB/cByJ,50,m,3.1316,0.20818,12,0.0601,0.0665,2.722,3.3988,1.01
114451,step_length1_median,129P3/J,56,m,2.7378,0.18899,10,0.05976,0.069,2.4926,3.0248,-0.17
114451,step_length1_median,MRL/MpJ,58,m,3.3055,0.63224,4,0.31612,0.1913,2.4198,3.8386,1.54
114451,step_length1_median,C3HeB/FeJ,59,m,3.3624,0.2018,5,0.09025,0.06,3.1833,3.61,1.71
114451,step_length1_median,DBA/1J,65,m,2.6826,0.2053,19,0.0471,0.0765,2.2901,3.0573,-0.34
114451,step_length1_median,CBA/CaJ,77,m,3.0471,0.33069,15,0.08538,0.1085,2.5029,3.7834,0.76
114451,step_length1_median,LG/J,78,m,2.9509,0.25124,3,0.14505,0.0851,2.6692,3.1518,0.47
114451,step_length1_median,C3H/HeOuJ,93,m,3.0253,0.12631,6,0.05157,0.0418,2.8722,3.2164,0.69
114451,step_length1_median,C57BL/10SnJ,94,m,2.6194,0.2022,14,0.05404,0.0772,2.267,2.9397,-0.53
114451,step_length1_median,PWD/PhJ,101,m,2.4753,0.09984,7,0.03774,0.0403,2.343,2.6076,-0.96
114451,step_length1_median,NOR/LtJ,106,m,2.4181,0.26006,7,0.09829,0.1075,1.997,2.7241,-1.13
114451,step_length1_median,MSM/MsJ,120,m,2.2019,0.11664,3,0.06734,0.053,2.1014,2.3298,-1.78
114451,step_length1_median,NZO/HlLtJ,122,m,3.0764,0.25625,6,0.10461,0.0833,2.848,3.5269,0.85
114451,step_length1_median,NU/J,127,m,2.5335,0.39485,5,0.17658,0.1559,2.1874,3.1731,-0.79
114451,step_length1_median,B6AF1/J,175,m,2.8969,0.21492,25,0.04298,0.0742,2.3527,3.2904,0.31
114451,step_length1_median,B6D2F1/J,176,m,3.0023,0.17529,12,0.0506,0.0584,2.7803,3.4362,0.63
114451,step_length1_median,B6CBAF1/J,177,m,3.0556,0.22152,9,0.07384,0.0725,2.6194,3.3824,0.79
114451,step_length1_median,B6SJLF1/J,178,m,2.851,0.18563,6,0.07578,0.0651,2.5608,3.0991,0.17
114451,step_length1_median,NZBWF1/J,179,m,3.0306,0.44415,17,0.10772,0.1466,1.7659,3.7863,0.71
114451,step_length1_median,C57BL/6NJ,182,m,2.9323,0.2952,183,0.02182,0.1007,1.9935,3.656,0.41
114451,step_length1_median,B6129PF1/J,201,m,3.0871,0.24183,13,0.06707,0.0783,2.6963,3.5967,0.88
114451,step_length1_median,B6C3F1/J,202,m,3.1243,0.17503,12,0.05053,0.056,2.7916,3.4009,0.99
114451,step_length1_median,CAF1/J,215,m,3.3265,0.50325,12,0.14527,0.1513,2.7241,4.6001,1.6
114451,step_length1_median,CB6F1/J,216,m,2.7581,0.28445,18,0.06705,0.1031,2.3163,3.2024,-0.11
114451,step_length1_median,PWK/PhJ,217,m,2.5072,0.18542,5,0.08292,0.074,2.2288,2.7237,-0.86
114451,step_length1_median,CByB6F1/J,321,m,2.8967,0.21101,18,0.04974,0.0728,2.5695,3.3175,0.31
114451,step_length1_median,B6129SF1/J,330,m,3.4601,0.36832,18,0.08681,0.1064,2.726,4.0482,2.0
