measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38176,SCG5_cont,BTBR T<+> Itpr3<tf>/J,1,m,0.489,0.0140,3,0.00808,0.0286,,,0.29
38176,SCG5_cont,129S1/SvImJ,3,m,0.500,0.00800,3,0.00462,0.0160,,,0.50
38176,SCG5_cont,A/J,4,m,0.398,0.0100,3,0.00577,0.0251,,,-1.40
38176,SCG5_cont,BALB/cJ,5,m,0.470,0.0120,3,0.00693,0.0255,,,-0.06
38176,SCG5_cont,C3H/HeJ,6,m,0.491,0.0100,3,0.00577,0.0204,,,0.33
38176,SCG5_cont,C57BL/6J,7,m,0.464,0.0180,3,0.0104,0.0388,,,-0.18
38176,SCG5_cont,DBA/2J,8,m,0.456,0.00600,3,0.00346,0.0132,,,-0.32
38176,SCG5_cont,FVB/NJ,9,m,0.440,0.0220,3,0.0127,0.0500,,,-0.62
38176,SCG5_cont,LP/J,10,m,0.444,0.00600,3,0.00346,0.0135,,,-0.55
38176,SCG5_cont,NZB/BlNJ,11,m,0.450,0.00600,3,0.00346,0.0133,,,-0.44
38176,SCG5_cont,SWR/J,12,m,0.380,0.00600,3,0.00346,0.0158,,,-1.74
38176,SCG5_cont,NOD/ShiLtJ,13,m,0.500,0.0110,3,0.00635,0.0220,,,0.50
38176,SCG5_cont,PL/J,14,m,0.505,0.0170,3,0.00981,0.0337,,,0.59
38176,SCG5_cont,AKR/J,15,m,0.574,0.0160,3,0.00924,0.0279,,,1.87
38176,SCG5_cont,CBA/J,16,m,0.479,0.0100,3,0.00577,0.0209,,,0.10
38176,SCG5_cont,SJL/J,17,m,0.524,0.00700,3,0.00404,0.0134,,,0.94
38176,SCG5_cont,MA/MyJ,20,m,0.469,0.0110,3,0.00635,0.0235,,,-0.08
38176,SCG5_cont,BUB/BnJ,24,m,0.494,0.0120,3,0.00693,0.0243,,,0.38
38176,SCG5_cont,CE/J,25,m,0.568,0.00800,3,0.00462,0.0141,,,1.76
38176,SCG5_cont,RIIIS/J,26,m,0.393,0.00800,3,0.00462,0.0204,,,-1.50
38176,SCG5_cont,C58/J,28,m,0.424,0.00700,3,0.00404,0.0165,,,-0.92
38176,SCG5_cont,I/LnJ,30,m,0.451,0.0100,3,0.00577,0.0222,,,-0.42
38176,SCG5_cont,SM/J,31,m,0.506,0.0100,3,0.00577,0.0198,,,0.61
38176,SCG5_cont,C57BR/cdJ,32,m,0.574,0.00800,3,0.00462,0.0139,,,1.87
38176,SCG5_cont,C57BLKS/J,35,m,0.428,0.00700,3,0.00404,0.0164,,,-0.85
38176,SCG5_cont,NZW/LacJ,36,m,0.400,0.0130,3,0.00751,0.0325,,,-1.37
38176,SCG5_cont,P/J,55,m,0.462,0.0150,3,0.00866,0.0325,,,-0.21
38176,SCG5_cont,MRL/MpJ,58,m,0.574,0.0140,3,0.00808,0.0244,,,1.87
38176,SCG5_cont,LG/J,78,m,0.475,0.00800,3,0.00462,0.0168,,,0.03
38176,SCG5_cont,NOR/LtJ,106,m,0.420,0.00500,3,0.00289,0.0119,,,-0.99
