measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
25031,BMI_M06,BTBR T<+> Itpr3<tf>/J,1,f,4.03,0.355,5,0.159,0.0880,3.72,4.58,1.45
25031,BMI_M06,CAST/EiJ,2,f,2.66,0.169,6,0.0692,0.0637,2.45,2.84,-1.41
25031,BMI_M06,129S1/SvImJ,3,f,2.92,0.218,8,0.0772,0.0749,2.66,3.38,-0.87
25031,BMI_M06,A/J,4,f,3.54,0.378,8,0.134,0.107,2.86,3.94,0.43
25031,BMI_M06,C3H/HeJ,6,f,2.89,0.0623,8,0.0220,0.0215,2.80,2.96,-0.93
25031,BMI_M06,C57BL/6J,7,f,3.40,0.188,8,0.0664,0.0553,3.13,3.62,0.14
25031,BMI_M06,DBA/2J,8,f,3.76,0.230,5,0.103,0.0611,3.51,4.01,0.89
25031,BMI_M06,FVB/NJ,9,f,3.54,0.347,8,0.123,0.0979,2.74,3.82,0.43
25031,BMI_M06,LP/J,10,f,3.01,0.138,6,0.0564,0.0458,2.85,3.21,-0.68
25031,BMI_M06,SWR/J,12,f,3.26,0.238,6,0.0971,0.0730,2.92,3.51,-0.16
25031,BMI_M06,PL/J,14,f,3.30,0.271,8,0.0957,0.0822,3.06,3.88,-0.07
25031,BMI_M06,AKR/J,15,f,4.49,0.449,6,0.183,0.100,3.89,4.85,2.42
25031,BMI_M06,CBA/J,16,f,3.86,0.285,8,0.101,0.0739,3.40,4.20,1.10
25031,BMI_M06,SJL/J,17,f,3.46,0.233,8,0.0825,0.0675,3.10,3.87,0.26
25031,BMI_M06,KK/HlJ,18,f,3.23,0.442,4,0.221,0.137,2.95,3.89,-0.22
25031,BMI_M06,BUB/BnJ,24,f,3.40,0.223,8,0.0787,0.0654,3.12,3.79,0.14
25031,BMI_M06,RIIIS/J,26,f,3.07,0.213,8,0.0754,0.0694,2.78,3.35,-0.56
25031,BMI_M06,SM/J,31,f,3.56,0.175,8,0.0619,0.0491,3.26,3.84,0.47
25031,BMI_M06,C57BR/cdJ,32,f,3.03,0.115,7,0.0436,0.0381,2.84,3.18,-0.64
25031,BMI_M06,NON/ShiLtJ,34,f,3.85,0.188,8,0.0666,0.0490,3.54,4.05,1.08
25031,BMI_M06,C57BLKS/J,35,f,3.31,0.118,8,0.0417,0.0356,3.10,3.45,-0.05
25031,BMI_M06,NZW/LacJ,36,f,3.90,0.129,8,0.0456,0.0331,3.78,4.14,1.18
25031,BMI_M06,C57L/J,37,f,3.23,0.103,7,0.0390,0.0320,3.08,3.41,-0.22
25031,BMI_M06,C57BL/10J,38,f,3.43,0.210,8,0.0741,0.0610,3.22,3.89,0.20
25031,BMI_M06,MOLF/EiJ,40,f,2.56,0.129,7,0.0486,0.0502,2.42,2.81,-1.62
25031,BMI_M06,WSB/EiJ,42,f,3.14,0.381,6,0.156,0.121,2.84,3.88,-0.41
25031,BMI_M06,BALB/cByJ,50,f,3.14,0.251,6,0.102,0.0798,2.74,3.42,-0.41
25031,BMI_M06,P/J,55,f,2.75,0.155,6,0.0634,0.0564,2.59,3.02,-1.23
25031,BMI_M06,MRL/MpJ,58,f,4.02,0.123,3,0.0713,0.0307,3.88,4.12,1.43
25031,BMI_M06,NOD.B10Sn-H2<b>/J,92,f,3.41,0.212,8,0.0749,0.0620,3.04,3.67,0.16
25031,BMI_M06,PWD/PhJ,101,f,2.24,0.131,5,0.0584,0.0583,2.08,2.44,-2.29
25031,BMI_M06,BTBR T<+> Itpr3<tf>/J,1,m,4.15,0.320,7,0.121,0.0770,3.76,4.71,0.74
25031,BMI_M06,CAST/EiJ,2,m,2.86,0.165,7,0.0624,0.0578,2.67,3.18,-1.95
25031,BMI_M06,129S1/SvImJ,3,m,3.42,0.139,7,0.0525,0.0406,3.30,3.70,-0.78
25031,BMI_M06,A/J,4,m,3.69,0.343,8,0.121,0.0928,3.30,4.25,-0.22
25031,BMI_M06,C3H/HeJ,6,m,3.80,0.276,6,0.113,0.0726,3.32,4.10,0.01
25031,BMI_M06,C57BL/6J,7,m,3.95,0.249,8,0.0881,0.0631,3.79,4.55,0.32
25031,BMI_M06,DBA/2J,8,m,3.54,0.268,7,0.101,0.0755,3.29,4.09,-0.53
25031,BMI_M06,FVB/NJ,9,m,3.86,0.339,6,0.138,0.0877,3.35,4.25,0.14
25031,BMI_M06,LP/J,10,m,3.52,0.0773,8,0.0273,0.0220,3.34,3.58,-0.57
25031,BMI_M06,SWR/J,12,m,3.76,0.297,6,0.121,0.0790,3.44,4.23,-0.07
25031,BMI_M06,PL/J,14,m,4.00,0.167,8,0.0592,0.0419,3.82,4.28,0.43
25031,BMI_M06,AKR/J,15,m,4.76,0.0965,5,0.0432,0.0203,4.64,4.86,2.01
25031,BMI_M06,CBA/J,16,m,4.57,0.309,4,0.155,0.0676,4.31,4.94,1.61
25031,BMI_M06,SJL/J,17,m,3.84,0.195,6,0.0797,0.0509,3.61,4.10,0.09
25031,BMI_M06,KK/HlJ,18,m,3.90,0.509,7,0.192,0.131,3.23,4.69,0.22
25031,BMI_M06,BUB/BnJ,24,m,4.13,0.319,4,0.159,0.0772,3.89,4.60,0.70
25031,BMI_M06,RIIIS/J,26,m,3.87,0.241,6,0.0985,0.0623,3.55,4.22,0.16
25031,BMI_M06,SM/J,31,m,3.96,0.209,8,0.0738,0.0527,3.72,4.18,0.34
25031,BMI_M06,C57BR/cdJ,32,m,3.51,0.741,6,0.303,0.211,2.02,4.00,-0.59
25031,BMI_M06,NON/ShiLtJ,34,m,4.10,0.380,7,0.143,0.0925,3.55,4.77,0.64
25031,BMI_M06,C57BLKS/J,35,m,3.80,0.156,8,0.0552,0.0411,3.64,4.11,0.01
25031,BMI_M06,NZW/LacJ,36,m,4.30,0.529,5,0.237,0.123,3.90,5.18,1.05
25031,BMI_M06,C57L/J,37,m,4.52,0.474,5,0.212,0.105,4.17,5.31,1.51
25031,BMI_M06,C57BL/10J,38,m,3.79,0.198,6,0.0810,0.0524,3.46,4.08,-0.01
25031,BMI_M06,MOLF/EiJ,40,m,3.03,0.383,7,0.145,0.127,2.69,3.72,-1.59
25031,BMI_M06,WSB/EiJ,42,m,3.41,0.324,6,0.132,0.0949,3.02,3.83,-0.80
25031,BMI_M06,BALB/cByJ,50,m,3.81,0.0705,6,0.0288,0.0185,3.70,3.86,0.03
25031,BMI_M06,P/J,55,m,3.29,0.532,6,0.217,0.162,2.37,3.92,-1.05
25031,BMI_M06,MRL/MpJ,58,m,4.16,0.119,7,0.0450,0.0286,4.02,4.33,0.76
25031,BMI_M06,PWD/PhJ,101,m,2.55,0.0964,4,0.0482,0.0378,2.45,2.68,-2.59
