measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50330,propionylcarnitine,BTBR T<+> Itpr3<tf>/J,1,m,149858,0,1,0,0,149858,149858,-1.43
50330,propionylcarnitine,CAST/EiJ,2,m,189349,0,1,0,0,189349,189349,-1.27
50330,propionylcarnitine,A/J,4,m,1192244,296630,2,209749,0.249,982496,1401993,2.67
50330,propionylcarnitine,BALB/cJ,5,m,559683,233316,3,134705,0.417,410824,828579,0.18
50330,propionylcarnitine,C3H/HeJ,6,m,318475,54668,2,38656,0.172,279819,357131,-0.76
50330,propionylcarnitine,C57BL/6J,7,m,529969,181609,5,81218,0.343,386869,841299,0.07
50330,propionylcarnitine,DBA/2J,8,m,546004,117929,4,58965,0.216,466564,721422,0.13
50330,propionylcarnitine,FVB/NJ,9,m,1075403,0,1,0,0,1075403,1075403,2.21
50330,propionylcarnitine,LP/J,10,m,478781,0,1,0,0,478781,478781,-0.13
50330,propionylcarnitine,SWR/J,12,m,178628,0,1,0,0,178628,178628,-1.31
50330,propionylcarnitine,NOD/ShiLtJ,13,m,662322,0,1,0,0,662322,662322,0.59
50330,propionylcarnitine,PL/J,14,m,734267,0,1,0,0,734267,734267,0.87
50330,propionylcarnitine,AKR/J,15,m,627470,0,1,0,0,627470,627470,0.45
50330,propionylcarnitine,CBA/J,16,m,193253,0,1,0,0,193253,193253,-1.26
50330,propionylcarnitine,SJL/J,17,m,281902,0,1,0,0,281902,281902,-0.91
50330,propionylcarnitine,KK/HlJ,18,m,237756,0,1,0,0,237756,237756,-1.08
50330,propionylcarnitine,MA/MyJ,20,m,933675,0,1,0,0,933675,933675,1.65
50330,propionylcarnitine,BUB/BnJ,24,m,768411,0,1,0,0,768411,768411,1.00
50330,propionylcarnitine,CE/J,25,m,357467,0,1,0,0,357467,357467,-0.61
50330,propionylcarnitine,RIIIS/J,26,m,620710,0,1,0,0,620710,620710,0.42
50330,propionylcarnitine,C58/J,28,m,1052595,0,1,0,0,1052595,1052595,2.12
50330,propionylcarnitine,SEA/GnJ,29,m,395961,0,1,0,0,395961,395961,-0.46
50330,propionylcarnitine,I/LnJ,30,m,361832,0,1,0,0,361832,361832,-0.59
50330,propionylcarnitine,SM/J,31,m,287618,0,1,0,0,287618,287618,-0.89
50330,propionylcarnitine,NON/ShiLtJ,34,m,321909,0,1,0,0,321909,321909,-0.75
50330,propionylcarnitine,NZW/LacJ,36,m,426254,0,1,0,0,426254,426254,-0.34
50330,propionylcarnitine,C57L/J,37,m,868214,0,1,0,0,868214,868214,1.40
50330,propionylcarnitine,129X1/SvJ,47,m,333116,0,1,0,0,333116,333116,-0.71
50330,propionylcarnitine,LG/J,78,m,359938,0,1,0,0,359938,359938,-0.60
50330,propionylcarnitine,AXB1/PgnJ,230,m,1487499,0,1,0,0,1487499,1487499,3.83
50330,propionylcarnitine,AXB10/PgnJ,231,m,313080,0,1,0,0,313080,313080,-0.79
50330,propionylcarnitine,AXB12/PgnJ,232,m,748849,0,1,0,0,748849,748849,0.93
50330,propionylcarnitine,AXB13/PgnJ,233,m,549364,0,1,0,0,549364,549364,0.14
50330,propionylcarnitine,AXB15/PgnJ,234,m,850468,0,1,0,0,850468,850468,1.33
50330,propionylcarnitine,AXB19a/PgnJ,235,m,900173,0,1,0,0,900173,900173,1.52
50330,propionylcarnitine,AXB19/PgnJ,236,m,615039,0,1,0,0,615039,615039,0.40
50330,propionylcarnitine,AXB2/PgnJ,237,m,1065029,0,1,0,0,1065029,1065029,2.17
50330,propionylcarnitine,AXB19b/PgnJ,238,m,653881,158851,2,112325,0.243,541556,766206,0.55
50330,propionylcarnitine,AXB23/PgnJ,239,m,489960,0,1,0,0,489960,489960,-0.09
50330,propionylcarnitine,AXB24/PgnJ,240,m,521280,131670,2,93105,0.253,428175,614385,0.03
50330,propionylcarnitine,AXB4/PgnJ,241,m,699209,0,1,0,0,699209,699209,0.73
50330,propionylcarnitine,AXB5/PgnJ,242,m,508201,0,1,0,0,508201,508201,-0.02
50330,propionylcarnitine,AXB6/PgnJ,243,m,522759,0,1,0,0,522759,522759,0.04
50330,propionylcarnitine,AXB8/PgnJ,244,m,382067,0,1,0,0,382067,382067,-0.51
50330,propionylcarnitine,BXA1/PgnJ,245,m,341900,0,1,0,0,341900,341900,-0.67
50330,propionylcarnitine,BXA11/PgnJ,246,m,816051,0,1,0,0,816051,816051,1.19
50330,propionylcarnitine,BXA12/PgnJ,247,m,611173,0,1,0,0,611173,611173,0.39
50330,propionylcarnitine,BXA13/PgnJ,248,m,307623,0,1,0,0,307623,307623,-0.81
50330,propionylcarnitine,BXA14/PgnJ,249,m,300582,0,1,0,0,300582,300582,-0.83
50330,propionylcarnitine,BXA16/PgnJ,250,m,647719,245566,2,173641,0.379,474078,821360,0.53
50330,propionylcarnitine,BXA2/PgnJ,252,m,553321,0,1,0,0,553321,553321,0.16
50330,propionylcarnitine,BXA24/PgnJ,253,m,478083,0,1,0,0,478083,478083,-0.14
50330,propionylcarnitine,BXA25/PgnJ,254,m,916309,0,1,0,0,916309,916309,1.58
50330,propionylcarnitine,BXA26/PgnJ,255,m,579591,0,1,0,0,579591,579591,0.26
50330,propionylcarnitine,BXA4/PgnJ,256,m,927773,0,1,0,0,927773,927773,1.63
50330,propionylcarnitine,BXA7/PgnJ,257,m,437399,0,1,0,0,437399,437399,-0.30
50330,propionylcarnitine,BXA8/PgnJ,258,m,322181,0,1,0,0,322181,322181,-0.75
50330,propionylcarnitine,CXB1/ByJ,400,m,493839,150801,3,87065,0.305,341099,642624,-0.08
50330,propionylcarnitine,CXB11/HiAJ,402,m,339875,81535,2,57654,0.240,282220,397529,-0.68
50330,propionylcarnitine,CXB12/HiAJ,403,m,574364,432968,2,306154,0.754,268209,880518,0.24
50330,propionylcarnitine,CXB13/HiAJ,404,m,441185,33486,3,19333,0.0759,402792,464357,-0.28
50330,propionylcarnitine,CXB3/ByJ,405,m,487921,3037,2,2147,0.00622,485773,490068,-0.10
50330,propionylcarnitine,CXB6/ByJ,407,m,449167,148489,3,85730,0.331,278237,546308,-0.25
50330,propionylcarnitine,CXB7/ByJ,408,m,390390,31467,2,22250,0.0806,368140,412641,-0.48
50330,propionylcarnitine,CXB8/HiAJ,409,m,386639,112719,3,65078,0.292,306948,515606,-0.50
50330,propionylcarnitine,CXB9/HiAJ,410,m,280919,33237,3,19189,0.118,245548,311501,-0.91
50330,propionylcarnitine,CXB2/ByJ,413,m,540649,197689,3,114136,0.366,314191,678747,0.11
50330,propionylcarnitine,CXB4/ByJ,414,m,538271,9091,2,6428,0.0169,531843,544700,0.10
50330,propionylcarnitine,BXD1/TyJ,422,m,594569,0,1,0,0,594569,594569,0.32
50330,propionylcarnitine,BXD11/TyJ,423,m,485658,0,1,0,0,485658,485658,-0.11
50330,propionylcarnitine,BXD12/TyJ,424,m,314461,0,1,0,0,314461,314461,-0.78
50330,propionylcarnitine,BXD13/TyJ,425,m,437896,0,1,0,0,437896,437896,-0.30
50330,propionylcarnitine,BXD14/TyJ,426,m,206389,0,1,0,0,206389,206389,-1.20
50330,propionylcarnitine,BXD15/TyJ,427,m,362128,0,1,0,0,362128,362128,-0.59
50330,propionylcarnitine,BXD18/TyJ,429,m,354256,0,1,0,0,354256,354256,-0.62
50330,propionylcarnitine,BXD19/TyJ,430,m,332316,145267,2,102719,0.437,229596,435035,-0.71
50330,propionylcarnitine,BXD2/TyJ,431,m,377096,0,1,0,0,377096,377096,-0.53
50330,propionylcarnitine,BXD20/TyJ,432,m,795012,0,1,0,0,795012,795012,1.11
50330,propionylcarnitine,BXD21/TyJ,433,m,508633,0,1,0,0,508633,508633,-0.02
50330,propionylcarnitine,BXD22/TyJ,434,m,318125,0,1,0,0,318125,318125,-0.77
50330,propionylcarnitine,BXD24/TyJ-Cep290<rd16>/J,436,m,513916,0,1,0,0,513916,513916,0.00
50330,propionylcarnitine,BXD28/TyJ,439,m,310804,129354,2,91467,0.416,219336,402271,-0.79
50330,propionylcarnitine,BXD29-Tlr4<lps-2J>/J,440,m,236707,0,1,0,0,236707,236707,-1.09
50330,propionylcarnitine,BXD32/TyJ,443,m,633455,0,1,0,0,633455,633455,0.47
50330,propionylcarnitine,BXD33/TyJ,444,m,862135,0,1,0,0,862135,862135,1.37
50330,propionylcarnitine,BXD34/TyJ,445,m,418123,0,1,0,0,418123,418123,-0.37
50330,propionylcarnitine,BXD36/TyJ,447,m,177594,0,1,0,0,177594,177594,-1.32
50330,propionylcarnitine,BXD38/TyJ,449,m,678742,0,1,0,0,678742,678742,0.65
50330,propionylcarnitine,BXD39/TyJ,450,m,410750,0,1,0,0,410750,410750,-0.40
50330,propionylcarnitine,BXD40/TyJ,451,m,277016,0,1,0,0,277016,277016,-0.93
50330,propionylcarnitine,BXD42/TyJ,453,m,598757,0,1,0,0,598757,598757,0.34
50330,propionylcarnitine,BXD6/TyJ,454,m,292977,0,1,0,0,292977,292977,-0.86
50330,propionylcarnitine,BXD8/TyJ,455,m,1138247,0,1,0,0,1138247,1138247,2.46
50330,propionylcarnitine,BXD9/TyJ,456,m,218212,0,1,0,0,218212,218212,-1.16
50330,propionylcarnitine,BXD5/TyJ,457,m,240315,0,1,0,0,240315,240315,-1.07
50330,propionylcarnitine,BXD24/TyJ,458,m,559601,0,1,0,0,559601,559601,0.18
50330,propionylcarnitine,BXH10/TyJ,470,m,210486,0,1,0,0,210486,210486,-1.19
50330,propionylcarnitine,BXH19/TyJ,474,m,194397,0,1,0,0,194397,194397,-1.25
50330,propionylcarnitine,BXH2/TyJ,475,m,445846,0,1,0,0,445846,445846,-0.26
50330,propionylcarnitine,BXH4/TyJ,477,m,404748,6012,2,4251,0.0149,400497,408998,-0.43
50330,propionylcarnitine,BXH6/TyJ,478,m,189087,0,1,0,0,189087,189087,-1.27
50330,propionylcarnitine,BXH7/TyJ,479,m,358630,0,1,0,0,358630,358630,-0.61
50330,propionylcarnitine,BXH8/TyJ,480,m,633266,0,1,0,0,633266,633266,0.47
50330,propionylcarnitine,BXH9/TyJ,481,m,934066,0,1,0,0,934066,934066,1.65
50330,propionylcarnitine,BXH20/KccJ,486,m,414754,0,1,0,0,414754,414754,-0.39
50330,propionylcarnitine,BXH22/KccJ,488,m,435689,0,1,0,0,435689,435689,-0.30
