measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110141,abnormal_tail,RIX:CC(001 x 002),1371,m,13.85,8.1317,2,5.75,0.5871,8.1,19.6,-0.09
110141,abnormal_tail,RIX:CC(001 x 018),1372,m,13.357,2.878,7,1.0878,0.2155,9.9,17.6,-0.21
110141,abnormal_tail,RIX:CC(002 x 010),1373,m,17.1,3.6592,3,2.1127,0.214,12.9,19.6,0.65
110141,abnormal_tail,RIX:CC(002 x 011),1374,m,16.071,4.1716,7,1.5767,0.2596,9.5,23.4,0.42
110141,abnormal_tail,RIX:CC(003 x 018),1375,m,16.025,2.125,4,1.0625,0.1326,12.9,17.5,0.41
110141,abnormal_tail,RIX:CC(008 x 013),1376,m,8.6375,3.6335,8,1.2847,0.4207,4.5,15.7,-1.29
110141,abnormal_tail,RIX:CC(008 x 021),1377,m,16.671,6.8716,7,2.5972,0.4122,9.1,30.3,0.56
110141,abnormal_tail,RIX:CC(008 x 065),1378,m,13.7,2.7622,3,1.5948,0.2016,10.6,15.9,-0.13
110141,abnormal_tail,RIX:CC(010 x 001),1379,m,26.6,0.0,1,0.0,0.0,26.6,26.6,2.84
110141,abnormal_tail,RIX:CC(010 x 002),1380,m,20.3,0.0,1,0.0,0.0,20.3,20.3,1.39
110141,abnormal_tail,RIX:CC(010 x 011),1381,m,13.5,4.6933,7,1.7739,0.3476,8.5,19.8,-0.17
110141,abnormal_tail,RIX:CC(011 x 003),1382,m,21.78,4.1246,5,1.8446,0.1894,16.2,26.8,1.73
110141,abnormal_tail,RIX:CC(011 x 018),1383,m,20.7,0.0,1,0.0,0.0,20.7,20.7,1.48
110141,abnormal_tail,RIX:CC(013 x 053),1384,m,9.0,0.0,1,0.0,0.0,9.0,9.0,-1.21
110141,abnormal_tail,RIX:CC(018 x 002),1385,m,7.175,1.3525,4,0.67623,0.1885,6.1,9.0,-1.63
110141,abnormal_tail,RIX:CC(018 x 003),1386,m,17.3,3.0265,3,1.7474,0.1749,13.9,19.7,0.7
110141,abnormal_tail,RIX:CC(018 x 010),1387,m,13.517,1.6534,6,0.67499,0.1223,11.6,16.0,-0.17
110141,abnormal_tail,RIX:CC(021 x 065),1388,m,9.25,3.2378,4,1.6189,0.35,4.7,12.3,-1.15
110141,abnormal_tail,RIX:CC(034 x 008),1389,m,12.4,1.9799,2,1.4,0.1597,11.0,13.8,-0.43
110141,abnormal_tail,RIX:CC(034 x 021),1390,m,12.925,2.4144,4,1.2072,0.1868,9.6,14.9,-0.31
110141,abnormal_tail,RIX:CC(034 x 053),1391,m,13.32,4.9084,5,2.1951,0.3685,5.2,17.4,-0.21
110141,abnormal_tail,RIX:CC(053 x 021),1392,m,15.06,1.9386,5,0.86695,0.1287,12.2,16.9,0.19
110141,abnormal_tail,RIX:CC(053 x 034),1393,m,14.267,6.5363,3,3.7737,0.4582,7.1,19.9,0.0
110141,abnormal_tail,RIX:CC(065 x 008),1394,m,10.675,1.9839,4,0.99195,0.1858,8.9,13.2,-0.82
110141,abnormal_tail,RIX:CC(065 x 013),1395,m,9.475,0.83016,4,0.41508,0.0876,8.8,10.6,-1.1
110141,abnormal_tail,RIX:CC(065 x 034),1396,m,11.025,3.803,4,1.9015,0.3449,6.7,15.0,-0.74
110141,abnormal_tail,RIX:CC(065 x 053),1397,m,12.75,2.4749,2,1.75,0.1941,11.0,14.5,-0.35
110141,abnormal_tail,RIX:CC(001 x 011),1680,m,12.667,1.0263,3,0.59255,0.081,11.8,13.8,-0.36
