measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
15133,BMC_femurR,129S1/SvImJ,3,f,0.0276,0.00346,8,0.00122,0.125,0.0230,0.0326,-0.11
15133,BMC_femurR,A/J,4,f,0.0221,0.00228,8,0.000807,0.103,0.0187,0.0257,-1.58
15133,BMC_femurR,BALB/cJ,5,f,0.0330,0.00365,8,0.00129,0.111,0.0280,0.0380,1.33
15133,BMC_femurR,C57BL/6J,7,f,0.0247,0.00287,8,0.00102,0.116,0.0217,0.0293,-0.89
15133,BMC_femurR,DBA/2J,8,f,0.0278,0.00336,7,0.00127,0.121,0.0241,0.0334,-0.06
15133,BMC_femurR,NOD/ShiLtJ,13,f,0.0298,0.00314,8,0.00111,0.105,0.0259,0.0339,0.48
15133,BMC_femurR,SJL/J,17,f,0.0311,0.00246,8,0.000869,0.0790,0.0281,0.0343,0.83
15133,BMC_femurR,129S1/SvImJ,3,m,0.0331,0.00487,8,0.00172,0.147,0.0260,0.0425,0.09
15133,BMC_femurR,A/J,4,m,0.0257,0.00221,8,0.000782,0.0860,0.0229,0.0284,-1.45
15133,BMC_femurR,BALB/cJ,5,m,0.0409,0.00581,8,0.00205,0.142,0.0337,0.0505,1.72
15133,BMC_femurR,C57BL/6J,7,m,0.0338,0.00405,8,0.00143,0.120,0.0281,0.0392,0.24
15133,BMC_femurR,DBA/2J,8,m,0.0284,0.00333,7,0.00126,0.117,0.0246,0.0330,-0.89
15133,BMC_femurR,NOD/ShiLtJ,13,m,0.0326,0.00161,8,0.000571,0.0496,0.0307,0.0348,-0.01
15133,BMC_femurR,SJL/J,17,m,0.0341,0.00172,8,0.000607,0.0504,0.0319,0.0373,0.30
