measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33249,ST_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,44.0,3.97,10,1.26,0.0903,37.3,51.8,0.22
33249,ST_ctrl,129S1/SvImJ,3,m,43.8,5.68,13,1.57,0.130,34.6,53.1,0.18
33249,ST_ctrl,A/J,4,m,33.4,11.7,11,3.51,0.349,7.41,46.7,-1.66
33249,ST_ctrl,BALB/cJ,5,m,40.1,5.19,10,1.64,0.129,30.0,49.6,-0.47
33249,ST_ctrl,C3H/HeJ,6,m,39.5,9.51,10,3.01,0.241,16.0,49.1,-0.58
33249,ST_ctrl,C57BL/6J,7,m,40.0,3.31,9,1.10,0.0827,32.6,44.0,-0.49
33249,ST_ctrl,DBA/2J,8,m,50.2,14.9,6,6.07,0.296,29.0,64.8,1.31
33249,ST_ctrl,FVB/NJ,9,m,41.5,4.58,12,1.32,0.110,34.7,50.8,-0.22
33249,ST_ctrl,LP/J,10,m,37.4,2.48,8,0.877,0.0663,32.5,40.8,-0.95
33249,ST_ctrl,NZB/BlNJ,11,m,33.2,4.71,8,1.67,0.142,25.1,37.8,-1.69
33249,ST_ctrl,SWR/J,12,m,42.2,7.65,10,2.42,0.181,33.5,54.9,-0.10
33249,ST_ctrl,NOD/ShiLtJ,13,m,41.9,3.95,9,1.32,0.0943,35.0,46.8,-0.15
33249,ST_ctrl,PL/J,14,m,41.2,7.65,10,2.42,0.186,23.9,50.4,-0.28
33249,ST_ctrl,AKR/J,15,m,47.5,6.05,8,2.14,0.127,40.0,58.1,0.84
33249,ST_ctrl,CBA/J,16,m,41.0,8.50,8,3.00,0.207,22.8,52.5,-0.31
33249,ST_ctrl,SJL/J,17,m,31.9,1.87,9,0.623,0.0585,29.1,35.0,-1.92
33249,ST_ctrl,KK/HlJ,18,m,43.0,3.08,10,0.973,0.0715,36.4,46.5,0.04
33249,ST_ctrl,C58/J,28,m,44.0,7.94,12,2.29,0.181,33.5,60.1,0.22
33249,ST_ctrl,I/LnJ,30,m,54.5,36.6,9,12.2,0.672,9.88,119,2.08
33249,ST_ctrl,SM/J,31,m,48.8,9.45,14,2.53,0.194,35.6,66.6,1.07
33249,ST_ctrl,C57BLKS/J,35,m,48.3,4.00,10,1.26,0.0827,42.2,55.4,0.98
33249,ST_ctrl,BALB/cByJ,50,m,48.5,4.37,9,1.46,0.0901,41.4,55.2,1.01
33249,ST_ctrl,C3H/HeOuJ,93,m,47.7,4.02,9,1.34,0.0844,39.7,52.5,0.87
