measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33207,HR_iso1,BTBR T<+> Itpr3<tf>/J,1,m,503,51.1,9,17.0,0.101,429,566,-0.42
33207,HR_iso1,129S1/SvImJ,3,m,551,29.4,13,8.15,0.0533,508,599,0.64
33207,HR_iso1,A/J,4,m,502,53.7,10,17.0,0.107,387,566,-0.44
33207,HR_iso1,BALB/cJ,5,m,474,44.2,10,14.0,0.0932,405,540,-1.06
33207,HR_iso1,C3H/HeJ,6,m,530,29.6,9,9.87,0.0558,494,589,0.17
33207,HR_iso1,C57BL/6J,7,m,601,24.6,9,8.22,0.0410,569,640,1.74
33207,HR_iso1,DBA/2J,8,m,440,28.1,7,10.6,0.0637,400,484,-1.81
33207,HR_iso1,FVB/NJ,9,m,493,86.8,13,24.1,0.176,351,619,-0.64
33207,HR_iso1,LP/J,10,m,522,48.2,10,15.2,0.0924,430,591,0.00
33207,HR_iso1,NZB/BlNJ,11,m,590,59.0,9,19.7,0.1000,467,667,1.50
33207,HR_iso1,SWR/J,12,m,550,58.5,9,19.5,0.106,454,644,0.62
33207,HR_iso1,NOD/ShiLtJ,13,m,493,69.7,10,22.0,0.141,351,583,-0.64
33207,HR_iso1,PL/J,14,m,450,109,9,36.4,0.243,276,606,-1.59
33207,HR_iso1,AKR/J,15,m,567,33.1,10,10.5,0.0584,514,625,0.99
33207,HR_iso1,CBA/J,16,m,570,28.4,10,8.97,0.0497,514,607,1.06
33207,HR_iso1,SJL/J,17,m,504,35.5,9,11.8,0.0706,452,559,-0.40
33207,HR_iso1,KK/HlJ,18,m,591,77.7,10,24.6,0.131,408,682,1.52
33207,HR_iso1,C58/J,28,m,541,34.1,12,9.84,0.0630,495,588,0.42
33207,HR_iso1,I/LnJ,30,m,533,65.4,9,21.8,0.123,398,609,0.24
33207,HR_iso1,SM/J,31,m,538,40.4,14,10.8,0.0751,468,628,0.35
33207,HR_iso1,C57BLKS/J,35,m,495,86.3,10,27.3,0.174,370,630,-0.60
33207,HR_iso1,BALB/cByJ,50,m,450,68.7,9,22.9,0.153,338,533,-1.59
33207,HR_iso1,C3H/HeOuJ,93,m,520,42.9,10,13.6,0.0825,465,608,-0.05
