measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112832,IsoDCA_liver_HFD,C57BL/6J,7,m,0.00321816,0.00504372,5,0.00225562,1.5673,0.00089286,0.01224,0.17
112832,IsoDCA_liver_HFD,DBA/2J,8,m,0.00313113,0.00529271,5,0.00236697,1.6904,0.00037165,0.01259,0.08
112832,IsoDCA_liver_HFD,BXD100,1100,m,0.00095737,0.00016819,7,0.00006357,0.1757,0.00065089,0.00110558,-2.26
112832,IsoDCA_liver_HFD,BXD1,1101,m,0.00389944,0.00493074,5,0.00220509,1.2645,0.00145874,0.01271,0.9
112832,IsoDCA_liver_HFD,BXD6,1106,m,0.00375466,0.0050236,5,0.00224662,1.338,0.00114343,0.01271,0.75
112832,IsoDCA_liver_HFD,BXD8,1108,m,0.00144897,0.00033816,4,0.00016908,0.2334,0.0011747,0.001935,-1.73
112832,IsoDCA_liver_HFD,BXD11,1111,m,0.00476072,0.00566532,3,0.00327087,1.19,0.00133562,0.0113,1.83
112832,IsoDCA_liver_HFD,BXD27,1127,m,0.00348257,0.00518512,5,0.00231886,1.4889,0.00096154,0.01275,0.45
112832,IsoDCA_liver_HFD,BXD32,1132,m,0.00118109,0.00033367,4,0.00016683,0.2825,0.00089374,0.00165672,-2.02
112832,IsoDCA_liver_HFD,BXD34,1134,m,0.00404774,0.0058953,4,0.00294765,1.4564,0.0010472,0.01289,1.06
112832,IsoDCA_liver_HFD,BXD39,1139,m,0.00355204,0.00511484,5,0.00228743,1.44,0.00113793,0.0127,0.53
112832,IsoDCA_liver_HFD,BXD40,1140,m,0.00339689,0.00506359,5,0.00226451,1.4907,0.00096923,0.01245,0.36
112832,IsoDCA_liver_HFD,BXD43,1143,m,0.00339238,0.00508371,5,0.0022735,1.4986,0.00088235,0.01248,0.36
112832,IsoDCA_liver_HFD,BXD45,1145,m,0.00348262,0.00509895,5,0.00228032,1.4641,0.00105865,0.0126,0.45
112832,IsoDCA_liver_HFD,BXD48,1148,m,0.00341469,0.00514658,5,0.00230162,1.5072,0.00101493,0.01262,0.38
112832,IsoDCA_liver_HFD,BXD49,1149,m,0.00346008,0.00531698,5,0.00237782,1.5367,0.00096919,0.01297,0.43
112832,IsoDCA_liver_HFD,BXD51,1151,m,0.00332484,0.00519634,5,0.00232388,1.5629,0.00093287,0.01262,0.28
112832,IsoDCA_liver_HFD,BXD53,1153,m,0.00325269,0.00501992,5,0.00224497,1.5433,0.000855,0.01223,0.21
112832,IsoDCA_liver_HFD,BXD55,1155,m,0.00333048,0.00508781,5,0.00227534,1.5277,0.00094321,0.01243,0.29
112832,IsoDCA_liver_HFD,BXD62,1162,m,0.00335976,0.00510528,5,0.00228315,1.5195,0.00091226,0.01249,0.32
112832,IsoDCA_liver_HFD,BXD63,1163,m,0.00335746,0.00520287,5,0.00232679,1.5496,0.00075453,0.01266,0.32
112832,IsoDCA_liver_HFD,BXD64,1164,m,0.00332764,0.00517859,5,0.00231594,1.5562,0.00089021,0.01259,0.29
112832,IsoDCA_liver_HFD,BXD66,1166,m,0.00357013,0.00503433,9,0.00167811,1.4101,0.0008209,0.01252,0.55
112832,IsoDCA_liver_HFD,BXD67,1167,m,0.00329222,0.00516495,5,0.00230983,1.5688,0.00082583,0.01253,0.25
112832,IsoDCA_liver_HFD,BXD69,1169,m,0.00335057,0.00519371,5,0.0023227,1.5501,0.0009375,0.01264,0.31
112832,IsoDCA_liver_HFD,BXD73,1173,m,0.00330097,0.00518335,5,0.00231806,1.5702,0.00083499,0.01257,0.26
112832,IsoDCA_liver_HFD,BXD75,1175,m,0.00097043,0.0000857,4,0.00004285,0.0883,0.00088496,0.00105,-2.25
112832,IsoDCA_liver_HFD,BXD77,1177,m,0.00329237,0.00528811,5,0.00236491,1.6062,0.00079268,0.01275,0.25
112832,IsoDCA_liver_HFD,BXD79,1179,m,0.00323299,0.00519212,5,0.00232198,1.606,0.00079412,0.01252,0.19
112832,IsoDCA_liver_HFD,BXD81,1181,m,0.00326442,0.00516863,5,0.00231148,1.5833,0.00089641,0.01251,0.22
112832,IsoDCA_liver_HFD,BXD84,1184,m,0.00330056,0.00519877,5,0.00232496,1.5751,0.00092537,0.0126,0.26
112832,IsoDCA_liver_HFD,BXD87,1187,m,0.003299,0.00508245,5,0.00227294,1.5406,0.0009328,0.01239,0.26
112832,IsoDCA_liver_HFD,BXD89,1189,m,0.00327615,0.00512369,5,0.00229139,1.5639,0.00082335,0.01244,0.23
112832,IsoDCA_liver_HFD,BXD90,1190,m,0.00095043,0.00006355,3,0.00003669,0.0669,0.00087719,0.00099099,-2.27
112832,IsoDCA_liver_HFD,BXD12,3374,m,0.00121655,0.00022377,4,0.00011189,0.1839,0.00098529,0.00151768,-1.98
112832,IsoDCA_liver_HFD,BXD48a,3375,m,0.00332644,0.00503885,5,0.00225344,1.5148,0.0010402,0.01234,0.29
