measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24263,CD8_mem_central_M18,BTBR T<+> Itpr3<tf>/J,1,f,8.85,1.84,8,0.651,0.208,5.73,11.2,-1.14
24263,CD8_mem_central_M18,129S1/SvImJ,3,f,11.8,2.34,7,0.886,0.198,8.67,15.5,-0.91
24263,CD8_mem_central_M18,A/J,4,f,25.3,7.28,8,2.57,0.288,17.8,38.8,0.15
24263,CD8_mem_central_M18,C3H/HeJ,6,f,30.1,8.14,8,2.88,0.270,18.2,43.3,0.53
24263,CD8_mem_central_M18,C57BL/6J,7,f,41.2,13.4,8,4.73,0.324,26.7,64.6,1.40
24263,CD8_mem_central_M18,DBA/2J,8,f,32.2,7.72,7,2.92,0.240,25.6,45.8,0.69
24263,CD8_mem_central_M18,FVB/NJ,9,f,32.1,7.37,8,2.60,0.230,22.5,45.5,0.68
24263,CD8_mem_central_M18,LP/J,10,f,8.52,5.18,7,1.96,0.608,0,17.2,-1.17
24263,CD8_mem_central_M18,SWR/J,12,f,17.0,13.0,7,4.90,0.764,0,36.2,-0.50
24263,CD8_mem_central_M18,PL/J,14,f,4.88,0.472,4,0.236,0.0966,4.21,5.26,-1.46
24263,CD8_mem_central_M18,CBA/J,16,f,33.1,12.0,8,4.23,0.362,6.02,46.4,0.76
24263,CD8_mem_central_M18,SJL/J,17,f,20.2,8.03,8,2.84,0.398,9.64,33.6,-0.25
24263,CD8_mem_central_M18,KK/HlJ,18,f,12.2,10.6,7,4.01,0.867,1.94,29.2,-0.88
24263,CD8_mem_central_M18,BUB/BnJ,24,f,50.8,21.2,8,7.49,0.417,17.2,79.6,2.16
24263,CD8_mem_central_M18,SM/J,31,f,46.2,8.19,7,3.10,0.177,30.7,53.4,1.79
24263,CD8_mem_central_M18,C57BR/cdJ,32,f,21.9,7.61,8,2.69,0.347,12.4,39.0,-0.12
24263,CD8_mem_central_M18,NON/ShiLtJ,34,f,21.9,9.08,7,3.43,0.415,6.81,33.6,-0.12
24263,CD8_mem_central_M18,C57BLKS/J,35,f,23.3,4.81,7,1.82,0.206,17.8,31.0,-0.01
24263,CD8_mem_central_M18,NZW/LacJ,36,f,6.92,3.99,8,1.41,0.577,0.0760,13.9,-1.30
24263,CD8_mem_central_M18,C57L/J,37,f,25.2,12.4,8,4.39,0.493,5.70,43.9,0.14
24263,CD8_mem_central_M18,C57BL/10J,38,f,38.7,15.0,7,5.69,0.388,16.9,66.8,1.20
24263,CD8_mem_central_M18,MOLF/EiJ,40,f,0.0147,0.0182,9,0.00606,1.24,0,0.0420,-1.84
24263,CD8_mem_central_M18,WSB/EiJ,42,f,7.00,2.61,8,0.922,0.372,1.73,10.0,-1.29
24263,CD8_mem_central_M18,BALB/cByJ,50,f,31.6,6.73,8,2.38,0.213,23.5,43.1,0.65
24263,CD8_mem_central_M18,P/J,55,f,26.5,13.3,5,5.97,0.503,10.5,39.6,0.24
24263,CD8_mem_central_M18,MRL/MpJ,58,f,24.3,12.1,6,4.95,0.498,2.39,35.1,0.07
24263,CD8_mem_central_M18,NOD.B10Sn-H2<b>/J,92,f,17.7,8.23,7,3.11,0.466,6.79,29.3,-0.45
24263,CD8_mem_central_M18,PWD/PhJ,101,f,34.2,19.8,8,6.99,0.577,0.520,59.0,0.85
24263,CD8_mem_central_M18,NZO/HlLtJ,122,f,24.7,20.1,3,11.6,0.815,4.23,44.5,0.10
24263,CD8_mem_central_M18,BTBR T<+> Itpr3<tf>/J,1,m,8.28,2.09,5,0.936,0.253,5.08,10.9,-0.88
24263,CD8_mem_central_M18,129S1/SvImJ,3,m,12.5,3.96,8,1.40,0.317,7.29,19.0,-0.53
24263,CD8_mem_central_M18,C3H/HeJ,6,m,24.4,15.4,8,5.44,0.630,13.9,61.1,0.44
24263,CD8_mem_central_M18,C57BL/6J,7,m,30.5,9.89,7,3.74,0.324,13.3,41.9,0.94
24263,CD8_mem_central_M18,DBA/2J,8,m,41.2,7.12,8,2.52,0.173,27.2,51.5,1.81
24263,CD8_mem_central_M18,LP/J,10,m,14.0,8.76,8,3.10,0.628,5.88,30.9,-0.41
24263,CD8_mem_central_M18,SWR/J,12,m,8.97,1.72,6,0.703,0.192,7.29,10.9,-0.82
24263,CD8_mem_central_M18,PL/J,14,m,1.55,0.767,5,0.343,0.494,0.550,2.61,-1.43
24263,CD8_mem_central_M18,CBA/J,16,m,33.4,4.92,6,2.01,0.147,25.0,39.4,1.18
24263,CD8_mem_central_M18,SJL/J,17,m,4.66,2.96,7,1.12,0.634,0.670,9.96,-1.17
24263,CD8_mem_central_M18,KK/HlJ,18,m,21.2,14.4,7,5.44,0.677,6.82,41.1,0.18
24263,CD8_mem_central_M18,BUB/BnJ,24,m,29.4,15.8,6,6.46,0.539,6.09,50.5,0.85
24263,CD8_mem_central_M18,RIIIS/J,26,m,15.0,4.52,8,1.60,0.302,10.8,22.0,-0.33
24263,CD8_mem_central_M18,C57BR/cdJ,32,m,20.1,5.89,8,2.08,0.292,12.6,32.7,0.09
24263,CD8_mem_central_M18,NON/ShiLtJ,34,m,11.3,6.34,7,2.40,0.561,0.410,19.8,-0.63
24263,CD8_mem_central_M18,NZW/LacJ,36,m,6.68,2.02,7,0.762,0.302,4.42,10.3,-1.01
24263,CD8_mem_central_M18,C57L/J,37,m,25.7,13.2,6,5.38,0.513,13.1,48.8,0.55
24263,CD8_mem_central_M18,C57BL/10J,38,m,34.5,0,1,0,0,34.5,34.5,1.27
24263,CD8_mem_central_M18,MOLF/EiJ,40,m,0.0460,0.112,7,0.0424,2.44,0,0.300,-1.55
24263,CD8_mem_central_M18,WSB/EiJ,42,m,6.95,0.917,7,0.347,0.132,6.01,8.69,-0.99
24263,CD8_mem_central_M18,BALB/cByJ,50,m,13.4,3.90,6,1.59,0.292,8.72,19.4,-0.46
24263,CD8_mem_central_M18,P/J,55,m,23.5,5.67,4,2.83,0.241,17.4,30.2,0.37
24263,CD8_mem_central_M18,MRL/MpJ,58,m,18.8,5.96,8,2.11,0.317,11.4,29.5,-0.02
24263,CD8_mem_central_M18,NOD.B10Sn-H2<b>/J,92,m,23.3,8.82,6,3.60,0.378,12.8,34.7,0.35
24263,CD8_mem_central_M18,PWD/PhJ,101,m,46.1,13.2,8,4.66,0.286,15.9,59.8,2.21
