measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
44221,serum_CREA_fold,BTBR T<+> Itpr3<tf>/J,1,f,1.07,,,,,,,-0.15
44221,serum_CREA_fold,129S1/SvImJ,3,f,0.857,,,,,,,-1.03
44221,serum_CREA_fold,A/J,4,f,0.872,,,,,,,-0.97
44221,serum_CREA_fold,C3H/HeJ,6,f,0.892,,,,,,,-0.88
44221,serum_CREA_fold,C57BL/6J,7,f,1.04,,,,,,,-0.27
44221,serum_CREA_fold,DBA/2J,8,f,1.25,,,,,,,0.60
44221,serum_CREA_fold,FVB/NJ,9,f,1.26,,,,,,,0.64
44221,serum_CREA_fold,LP/J,10,f,0.765,,,,,,,-1.41
44221,serum_CREA_fold,SWR/J,12,f,1.03,,,,,,,-0.31
44221,serum_CREA_fold,NOD/ShiLtJ,13,f,1.34,,,,,,,0.97
44221,serum_CREA_fold,PL/J,14,f,0.993,,,,,,,-0.47
44221,serum_CREA_fold,AKR/J,15,f,1.04,,,,,,,-0.27
44221,serum_CREA_fold,CBA/J,16,f,1.20,,,,,,,0.39
44221,serum_CREA_fold,SJL/J,17,f,1.01,,,,,,,-0.40
44221,serum_CREA_fold,KK/HlJ,18,f,1.11,,,,,,,0.02
44221,serum_CREA_fold,MA/MyJ,20,f,1.04,,,,,,,-0.27
44221,serum_CREA_fold,BUB/BnJ,24,f,1.17,,,,,,,0.27
44221,serum_CREA_fold,CE/J,25,f,0.988,,,,,,,-0.49
44221,serum_CREA_fold,RIIIS/J,26,f,1.23,,,,,,,0.52
44221,serum_CREA_fold,C58/J,28,f,1.18,,,,,,,0.31
44221,serum_CREA_fold,SEA/GnJ,29,f,1.27,,,,,,,0.68
44221,serum_CREA_fold,I/LnJ,30,f,1.13,,,,,,,0.10
44221,serum_CREA_fold,SM/J,31,f,0.913,,,,,,,-0.80
44221,serum_CREA_fold,C57BR/cdJ,32,f,1.13,,,,,,,0.10
44221,serum_CREA_fold,NON/ShiLtJ,34,f,1.21,,,,,,,0.43
44221,serum_CREA_fold,C57BLKS/J,35,f,1.09,,,,,,,-0.06
44221,serum_CREA_fold,NZW/LacJ,36,f,1.07,,,,,,,-0.15
44221,serum_CREA_fold,WSB/EiJ,42,f,0.343,,,,,,,-3.16
44221,serum_CREA_fold,BALB/cByJ,50,f,1.02,,,,,,,-0.35
44221,serum_CREA_fold,P/J,55,f,1.37,,,,,,,1.10
44221,serum_CREA_fold,MRL/MpJ,58,f,1.19,,,,,,,0.35
44221,serum_CREA_fold,LG/J,78,f,1.31,,,,,,,0.85
44221,serum_CREA_fold,NOR/LtJ,106,f,1.30,,,,,,,0.81
44221,serum_CREA_fold,PWK/PhJ,217,f,1.90,,,,,,,3.29
