measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43925,systolic_BP,B6AF1/J,175,f,108,11.0,5,4.91,0.102,93.2,123,-1.47
43925,systolic_BP,B6129SF1/J,330,f,123,7.95,5,3.56,0.0645,115,133,-0.14
43925,systolic_BP,129SAF1,1201,f,114,38.2,5,17.1,0.335,66.6,161,-0.93
43925,systolic_BP,129SNZOF1,1204,f,122,9.19,2,6.50,0.0750,116,129,-0.23
43925,systolic_BP,129SWSBF1,1205,f,135,22.3,5,9.96,0.165,113,170,0.93
43925,systolic_BP,A129SF1,1206,f,111,9.45,5,4.23,0.0851,97.6,122,-1.20
43925,systolic_BP,AB6F1,1207,f,118,11.0,5,4.92,0.0928,105,131,-0.58
43925,systolic_BP,B6NODF1,1216,f,140,7.11,5,3.18,0.0508,131,150,1.37
43925,systolic_BP,B6NZOF1,1217,f,126,6.88,5,3.08,0.0544,116,134,0.13
43925,systolic_BP,NOD129SF1,1226,f,134,18.3,5,8.18,0.137,114,153,0.84
43925,systolic_BP,NODNZOF1,1230,f,124,13.6,4,6.81,0.110,111,143,-0.05
43925,systolic_BP,NODPWKF1,1231,f,108,26.1,3,15.0,0.241,81.9,134,-1.47
43925,systolic_BP,NZO129SF1,1233,f,124,9.46,5,4.23,0.0763,108,131,-0.05
43925,systolic_BP,NZOAF1,1234,f,134,10.8,4,5.39,0.0808,121,143,0.84
43925,systolic_BP,NZOB6F1,1235,f,139,8.65,5,3.87,0.0624,124,146,1.28
43925,systolic_BP,NZONODF1,1236,f,118,16.1,4,8.06,0.136,95.6,132,-0.58
43925,systolic_BP,PWKCASTF1,1239,f,120,9.43,4,4.71,0.0787,109,131,-0.40
43925,systolic_BP,PWKNZOF1,1241,f,111,15.4,5,6.89,0.139,90.9,127,-1.20
43925,systolic_BP,WSB129SF1,1243,f,140,19.4,3,11.2,0.139,123,161,1.37
43925,systolic_BP,WSBB6F1,1245,f,142,15.9,5,7.09,0.111,128,167,1.55
43925,systolic_BP,B6AF1/J,175,m,109,12.3,5,5.50,0.112,94.2,125,-1.23
43925,systolic_BP,B6129SF1/J,330,m,127,20.6,3,11.9,0.162,104,143,0.48
43925,systolic_BP,129SB6F1,335,m,123,9.56,5,4.27,0.0779,112,135,0.10
43925,systolic_BP,129SAF1,1201,m,110,26.7,5,12.0,0.243,76.1,136,-1.13
43925,systolic_BP,129SNZOF1,1204,m,128,14.3,6,5.84,0.112,105,144,0.58
43925,systolic_BP,129SWSBF1,1205,m,109,8.72,5,3.90,0.0803,96.7,119,-1.23
43925,systolic_BP,A129SF1,1206,m,128,23.5,5,10.5,0.183,95.1,154,0.58
43925,systolic_BP,AB6F1,1207,m,104,18.8,5,8.39,0.181,74.2,119,-1.70
43925,systolic_BP,AWSBF1,1212,m,119,9.95,5,4.45,0.0836,107,132,-0.28
43925,systolic_BP,B6NODF1,1216,m,145,12.5,5,5.58,0.0863,124,158,2.19
43925,systolic_BP,B6NZOF1,1217,m,118,10.5,5,4.72,0.0895,107,135,-0.37
43925,systolic_BP,NOD129SF1,1226,m,132,16.4,5,7.32,0.124,106,147,0.96
43925,systolic_BP,NODAF1,1227,m,124,14.0,5,6.27,0.113,111,145,0.20
43925,systolic_BP,NODNZOF1,1230,m,106,29.9,4,14.9,0.283,63.0,132,-1.51
43925,systolic_BP,NODPWKF1,1231,m,130,16.4,4,8.21,0.126,115,150,0.77
43925,systolic_BP,NZO129SF1,1233,m,131,0,1,0,0,131,131,0.86
43925,systolic_BP,NZOAF1,1234,m,122,19.2,5,8.58,0.158,94.8,143,0.01
43925,systolic_BP,NZOB6F1,1235,m,124,11.2,4,5.62,0.0903,110,136,0.20
43925,systolic_BP,NZONODF1,1236,m,117,22.1,4,11.0,0.188,93.3,138,-0.47
43925,systolic_BP,PWKCASTF1,1239,m,131,0,1,0,0,131,131,0.86
43925,systolic_BP,PWKNZOF1,1241,m,106,21.6,2,15.2,0.204,90.5,121,-1.51
43925,systolic_BP,WSB129SF1,1243,m,120,5.57,3,3.21,0.0464,114,125,-0.18
43925,systolic_BP,WSBB6F1,1245,m,136,6.08,3,3.51,0.0447,129,140,1.34
43925,systolic_BP,WSBNZOF1,1248,m,127,12.6,4,6.32,0.0993,109,138,0.48
