measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90270,entries_novel_HB_do,CAST/EiJ,2,f,12.606,2.8388,33,0.49417,0.2252,4.0,16.0,1.05
90270,entries_novel_HB_do,129S1/SvImJ,3,f,8.2683,3.7949,41,0.59266,0.459,2.0,15.0,-0.53
90270,entries_novel_HB_do,A/J,4,f,4.7083,3.2679,48,0.47168,0.6941,1.0,14.0,-1.82
90270,entries_novel_HB_do,C57BL/6J,7,f,9.2787,3.4406,61,0.44052,0.3708,2.0,16.0,-0.16
90270,entries_novel_HB_do,NOD/ShiLtJ,13,f,9.4286,4.1798,42,0.64495,0.4433,1.0,16.0,-0.11
90270,entries_novel_HB_do,WSB/EiJ,42,f,12.627,3.6494,51,0.51102,0.289,3.0,16.0,1.05
90270,entries_novel_HB_do,J:DO,70,f,10.246,3.8591,1413,0.10266,0.3766,1.0,16.0,0.19
90270,entries_novel_HB_do,NZO/HlLtJ,122,f,7.3256,3.1526,43,0.48077,0.4304,2.0,15.0,-0.87
90270,entries_novel_HB_do,PWK/PhJ,217,f,12.979,2.7249,48,0.39331,0.2099,7.0,16.0,1.18
90270,entries_novel_HB_do,CAST/EiJ,2,m,12.167,3.1082,30,0.56748,0.2555,5.0,16.0,1.01
90270,entries_novel_HB_do,129S1/SvImJ,3,m,7.0889,3.5408,45,0.52783,0.4995,1.0,15.0,-0.62
90270,entries_novel_HB_do,A/J,4,m,3.875,2.3746,56,0.31732,0.6128,1.0,10.0,-1.65
90270,entries_novel_HB_do,C57BL/6J,7,m,9.4828,3.1912,58,0.41903,0.3365,1.0,14.0,0.15
90270,entries_novel_HB_do,NOD/ShiLtJ,13,m,7.4762,3.1718,42,0.48942,0.4243,1.0,14.0,-0.49
90270,entries_novel_HB_do,WSB/EiJ,42,m,12.694,2.9665,49,0.42379,0.2337,3.0,16.0,1.18
90270,entries_novel_HB_do,J:DO,70,m,8.9295,4.0599,1319,0.11179,0.4547,1.0,16.0,-0.03
90270,entries_novel_HB_do,NZO/HlLtJ,122,m,6.5116,3.0188,43,0.46036,0.4636,1.0,13.0,-0.8
90270,entries_novel_HB_do,PWK/PhJ,217,m,12.915,2.6113,47,0.38089,0.2022,7.0,16.0,1.25
