measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
31860,TBIL,BTBR T<+> Itpr3<tf>/J,1,f,0.442,0.158,6,0.0644,0.357,,,0.25
31860,TBIL,CAST/EiJ,2,f,0.537,0.146,5,0.0655,0.273,,,1.28
31860,TBIL,129S1/SvImJ,3,f,0.337,0.161,8,0.0568,0.476,,,-0.89
31860,TBIL,A/J,4,f,0.408,0.159,7,0.0602,0.391,,,-0.12
31860,TBIL,C3H/HeJ,6,f,0.434,0.161,8,0.0569,0.371,,,0.16
31860,TBIL,C57BL/6J,7,f,0.441,0.156,112,0.0147,0.353,,,0.24
31860,TBIL,DBA/2J,8,f,0.603,0.152,6,0.0622,0.253,,,1.99
31860,TBIL,FVB/NJ,9,f,0.342,0.156,9,0.0518,0.455,,,-0.84
31860,TBIL,LP/J,10,f,0.262,0.155,7,0.0587,0.593,,,-1.71
31860,TBIL,NZB/BlNJ,11,f,0.446,0.163,8,0.0576,0.365,,,0.29
31860,TBIL,SWR/J,12,f,0.404,0.153,7,0.0578,0.379,,,-0.17
31860,TBIL,NOD/ShiLtJ,13,f,0.361,0.151,4,0.0757,0.419,,,-0.63
31860,TBIL,PL/J,14,f,0.465,0.157,7,0.0592,0.337,,,0.50
31860,TBIL,AKR/J,15,f,0.474,0.157,8,0.0555,0.331,,,0.59
31860,TBIL,SJL/J,17,f,0.353,0.154,5,0.0690,0.437,,,-0.72
31860,TBIL,KK/HlJ,18,f,0.553,0.148,6,0.0605,0.268,,,1.45
31860,TBIL,BPL/1J,19,f,0.384,0.150,7,0.0568,0.391,,,-0.38
31860,TBIL,MA/MyJ,20,f,0.321,0.154,7,0.0582,0.479,,,-1.07
31860,TBIL,ALR/LtJ,21,f,0.333,0.159,8,0.0561,0.477,,,-0.94
31860,TBIL,ALS/LtJ,22,f,0.372,0.149,6,0.0607,0.399,,,-0.51
31860,TBIL,BPH/2J,23,f,0.465,0.155,8,0.0546,0.332,,,0.50
31860,TBIL,BUB/BnJ,24,f,0.500,0.161,9,0.0537,0.322,,,0.88
31860,TBIL,CE/J,25,f,0.440,0.152,6,0.0621,0.345,,,0.23
31860,TBIL,RIIIS/J,26,f,0.406,0.146,7,0.0553,0.360,,,-0.14
31860,TBIL,BPN/3J,27,f,0.400,0.146,6,0.0595,0.364,,,-0.21
31860,TBIL,C58/J,28,f,0.455,0.163,8,0.0576,0.358,,,0.39
31860,TBIL,SEA/GnJ,29,f,0.382,0.148,8,0.0525,0.388,,,-0.40
31860,TBIL,I/LnJ,30,f,0.477,0.154,6,0.0630,0.323,,,0.63
31860,TBIL,SM/J,31,f,0.410,0.163,8,0.0576,0.397,,,-0.10
31860,TBIL,C57BR/cdJ,32,f,0.388,0.148,8,0.0523,0.382,,,-0.34
31860,TBIL,RBF/DnJ,33,f,0.349,0.150,5,0.0672,0.431,,,-0.76
31860,TBIL,NON/ShiLtJ,34,f,0.522,0.147,8,0.0520,0.282,,,1.12
31860,TBIL,NZW/LacJ,36,f,0.740,0.160,8,0.0566,0.216,,,3.48
31860,TBIL,C57L/J,37,f,0.379,0.152,4,0.0758,0.401,,,-0.44
31860,TBIL,SPRET/EiJ,39,f,0.420,0.150,8,0.0529,0.356,,,0.01
31860,TBIL,MOLF/EiJ,40,f,0.442,0.146,6,0.0596,0.330,,,0.25
31860,TBIL,PERA/EiJ,41,f,0.376,0.148,7,0.0559,0.393,,,-0.47
31860,TBIL,WSB/EiJ,42,f,0.294,0.147,5,0.0656,0.499,,,-1.36
31860,TBIL,CZECHII/EiJ,43,f,0.315,0.146,6,0.0597,0.464,,,-1.13
31860,TBIL,TALLYHO/JngJ,46,f,0.498,0.150,5,0.0669,0.300,,,0.85
31860,TBIL,BALB/cByJ,50,f,0.372,0.157,6,0.0640,0.421,,,-0.51
31860,TBIL,P/J,55,f,0.411,0.151,7,0.0571,0.368,,,-0.09
31860,TBIL,MRL/MpJ,58,f,0.468,0.150,5,0.0671,0.320,,,0.53
31860,TBIL,DBA/1J,65,f,0.530,0.160,8,0.0566,0.302,,,1.20
31860,TBIL,RF/J,74,f,0.420,0.150,6,0.0610,0.356,,,0.01
31860,TBIL,CBA/CaJ,77,f,0.405,0.158,7,0.0596,0.390,,,-0.15
31860,TBIL,LG/J,78,f,0.403,0.160,8,0.0566,0.398,,,-0.18
31860,TBIL,ZALENDE/EiJ,80,f,0.315,0.148,6,0.0606,0.472,,,-1.13
31860,TBIL,LEWES/EiJ,88,f,0.363,0.146,5,0.0651,0.402,,,-0.61
31860,TBIL,SKIVE/EiJ,100,f,0.286,0.147,7,0.0557,0.515,,,-1.45
31860,TBIL,PWD/PhJ,101,f,0.489,0.159,8,0.0561,0.324,,,0.76
31860,TBIL,NOR/LtJ,106,f,0.417,0.158,8,0.0560,0.379,,,-0.02
31860,TBIL,MSM/MsJ,120,f,0.376,0.147,6,0.0600,0.391,,,-0.47
31860,TBIL,JF1/MsJ,121,f,0.316,0.148,7,0.0561,0.469,,,-1.12
31860,TBIL,NZO/HlLtJ,122,f,0.580,0.147,6,0.0602,0.254,,,1.74
31860,TBIL,NH/KiPtJ,125,f,0.464,0.147,7,0.0557,0.318,,,0.49
31860,TBIL,NZM2410/J,128,f,0.369,0.151,6,0.0618,0.410,,,-0.55
31860,TBIL,PANCEVO/EiJ,129,f,0.395,0.147,4,0.0734,0.372,,,-0.26
31860,TBIL,SB/LeJ,131,f,0.335,0.146,7,0.0552,0.436,,,-0.91
31860,TBIL,SOD1/EiJ,133,f,0.291,0.157,8,0.0556,0.540,,,-1.39
31860,TBIL,TIRANO/EiJ,134,f,0.435,0.145,6,0.0591,0.333,,,0.17
31860,TBIL,PERC/EiJ,135,f,0.209,0.148,5,0.0663,0.708,,,-2.28
31860,TBIL,RBA/DnJ,136,f,0.372,0.147,7,0.0556,0.395,,,-0.51
31860,TBIL,CZECHI/EiJ,153,f,0.313,0.151,7,0.0570,0.482,,,-1.15
31860,TBIL,DDY/JclSidSeyFrkJ,154,f,0.386,0.148,7,0.0558,0.383,,,-0.36
31860,TBIL,EL/SuzSeyFrkJ,155,f,0.443,0.156,8,0.0552,0.353,,,0.26
31860,TBIL,LT/SvEiJ,157,f,0.619,0.152,8,0.0539,0.246,,,2.17
31860,TBIL,SF/CamEiJ,159,f,0.508,0.158,7,0.0597,0.311,,,0.96
31860,TBIL,NZL/LtJ,169,f,0.477,0.148,7,0.0558,0.309,,,0.63
31860,TBIL,PN/nBSwUmabJ,192,f,0.421,0.147,4,0.0736,0.349,,,0.02
31860,TBIL,PWK/PhJ,217,f,0.647,0.158,7,0.0597,0.244,,,2.47
31860,TBIL,BTBR T<+> Itpr3<tf>/J,1,m,0.587,0.158,6,0.0644,0.269,,,1.38
31860,TBIL,CAST/EiJ,2,m,0.357,0.147,4,0.0733,0.411,,,-1.21
31860,TBIL,129S1/SvImJ,3,m,0.432,0.156,6,0.0637,0.361,,,-0.37
31860,TBIL,A/J,4,m,0.558,0.159,7,0.0600,0.284,,,1.06
31860,TBIL,C3H/HeJ,6,m,0.394,0.158,8,0.0557,0.400,,,-0.80
31860,TBIL,C57BL/6J,7,m,0.484,0.154,95,0.0158,0.317,,,0.22
31860,TBIL,DBA/2J,8,m,0.548,0.152,6,0.0622,0.278,,,0.94
31860,TBIL,FVB/NJ,9,m,0.410,0.158,7,0.0598,0.386,,,-0.62
31860,TBIL,LP/J,10,m,0.325,0.151,8,0.0532,0.463,,,-1.57
31860,TBIL,NZB/BlNJ,11,m,0.490,0.151,7,0.0572,0.309,,,0.29
31860,TBIL,SWR/J,12,m,0.480,0.154,7,0.0582,0.321,,,0.18
31860,TBIL,NOD/ShiLtJ,13,m,0.484,0.155,7,0.0584,0.319,,,0.22
31860,TBIL,PL/J,14,m,0.543,0.155,6,0.0635,0.286,,,0.89
31860,TBIL,AKR/J,15,m,0.381,0.150,5,0.0671,0.394,,,-0.94
31860,TBIL,SJL/J,17,m,0.211,0.144,1,0.144,0.681,,,-2.86
31860,TBIL,KK/HlJ,18,m,0.507,0.148,7,0.0560,0.292,,,0.48
31860,TBIL,BPL/1J,19,m,0.483,0.147,7,0.0554,0.304,,,0.21
31860,TBIL,MA/MyJ,20,m,0.433,0.156,8,0.0551,0.359,,,-0.36
31860,TBIL,ALR/LtJ,21,m,0.463,0.157,7,0.0592,0.338,,,-0.02
31860,TBIL,ALS/LtJ,22,m,0.477,0.150,7,0.0568,0.315,,,0.14
31860,TBIL,BPH/2J,23,m,0.551,0.146,6,0.0595,0.265,,,0.98
31860,TBIL,BUB/BnJ,24,m,0.574,0.152,4,0.0761,0.265,,,1.24
31860,TBIL,CE/J,25,m,0.477,0.149,8,0.0528,0.313,,,0.14
31860,TBIL,RIIIS/J,26,m,0.433,0.146,8,0.0518,0.338,,,-0.36
31860,TBIL,BPN/3J,27,m,0.541,0.149,7,0.0562,0.275,,,0.86
31860,TBIL,C58/J,28,m,0.432,0.158,6,0.0644,0.365,,,-0.37
31860,TBIL,SEA/GnJ,29,m,0.485,0.147,6,0.0602,0.304,,,0.23
31860,TBIL,I/LnJ,30,m,0.477,0.148,5,0.0662,0.311,,,0.14
31860,TBIL,SM/J,31,m,0.430,0.157,7,0.0592,0.364,,,-0.39
31860,TBIL,C57BR/cdJ,32,m,0.519,0.147,6,0.0599,0.283,,,0.62
31860,TBIL,RBF/DnJ,33,m,0.406,0.150,5,0.0671,0.369,,,-0.66
31860,TBIL,NON/ShiLtJ,34,m,0.439,0.155,8,0.0548,0.353,,,-0.29
31860,TBIL,NZW/LacJ,36,m,0.552,0.154,7,0.0581,0.279,,,0.99
31860,TBIL,C57L/J,37,m,0.511,0.149,3,0.0861,0.292,,,0.53
31860,TBIL,SPRET/EiJ,39,m,0.320,0.151,7,0.0569,0.470,,,-1.63
31860,TBIL,MOLF/EiJ,40,m,0.620,0.148,6,0.0603,0.238,,,1.76
31860,TBIL,PERA/EiJ,41,m,0.502,0.147,6,0.0599,0.292,,,0.42
31860,TBIL,WSB/EiJ,42,m,0.388,0.145,6,0.0593,0.375,,,-0.86
31860,TBIL,CZECHII/EiJ,43,m,0.497,0.145,4,0.0724,0.291,,,0.37
31860,TBIL,TALLYHO/JngJ,46,m,0.471,0.152,7,0.0573,0.322,,,0.07
31860,TBIL,BALB/cByJ,50,m,0.385,0.159,7,0.0602,0.414,,,-0.90
31860,TBIL,P/J,55,m,0.406,0.154,7,0.0582,0.380,,,-0.66
31860,TBIL,MRL/MpJ,58,m,0.368,0.149,3,0.0861,0.405,,,-1.09
31860,TBIL,DBA/1J,65,m,0.610,0.150,7,0.0567,0.246,,,1.64
31860,TBIL,RF/J,74,m,0.459,0.146,8,0.0518,0.319,,,-0.06
31860,TBIL,CBA/CaJ,77,m,0.337,0.151,6,0.0616,0.447,,,-1.44
31860,TBIL,LG/J,78,m,0.512,0.151,7,0.0571,0.295,,,0.54
31860,TBIL,ZALENDE/EiJ,80,m,0.312,0.148,5,0.0661,0.473,,,-1.72
31860,TBIL,CALB/RkJ,83,m,0.503,0.146,6,0.0597,0.291,,,0.44
31860,TBIL,LEWES/EiJ,88,m,0.396,0.146,5,0.0653,0.369,,,-0.77
31860,TBIL,SKIVE/EiJ,100,m,0.387,0.147,6,0.0599,0.379,,,-0.87
31860,TBIL,PWD/PhJ,101,m,0.498,0.159,8,0.0561,0.319,,,0.38
31860,TBIL,NOR/LtJ,106,m,0.426,0.143,1,0.143,0.336,,,-0.43
31860,TBIL,MSM/MsJ,120,m,0.612,0.149,5,0.0665,0.243,,,1.67
31860,TBIL,JF1/MsJ,121,m,0.478,0.146,5,0.0652,0.305,,,0.15
31860,TBIL,NZO/HlLtJ,122,m,0.673,0.147,8,0.0519,0.218,,,2.36
31860,TBIL,NH/KiPtJ,125,m,0.497,0.148,8,0.0524,0.298,,,0.37
31860,TBIL,NZM2410/J,128,m,0.342,0.150,7,0.0568,0.439,,,-1.38
31860,TBIL,PANCEVO/EiJ,129,m,0.345,0.145,4,0.0725,0.421,,,-1.35
31860,TBIL,SB/LeJ,131,m,0.362,0.146,8,0.0517,0.404,,,-1.16
31860,TBIL,SOD1/EiJ,133,m,0.524,0.152,8,0.0536,0.289,,,0.67
31860,TBIL,TIRANO/EiJ,134,m,0.515,0.146,5,0.0651,0.283,,,0.57
31860,TBIL,PERC/EiJ,135,m,0.407,0.147,8,0.0521,0.363,,,-0.65
31860,TBIL,RBA/DnJ,136,m,0.466,0.149,8,0.0527,0.320,,,0.02
31860,TBIL,CZECHI/EiJ,153,m,0.461,0.151,7,0.0570,0.327,,,-0.04
31860,TBIL,DDY/JclSidSeyFrkJ,154,m,0.445,0.148,6,0.0602,0.331,,,-0.22
31860,TBIL,EL/SuzSeyFrkJ,155,m,0.385,0.154,7,0.0584,0.401,,,-0.90
31860,TBIL,LT/SvEiJ,157,m,0.681,0.152,8,0.0539,0.224,,,2.45
31860,TBIL,SF/CamEiJ,159,m,0.645,0.150,8,0.0530,0.233,,,2.04
31860,TBIL,NZL/LtJ,169,m,0.495,0.149,7,0.0564,0.301,,,0.34
31860,TBIL,PN/nBSwUmabJ,192,m,0.429,0.150,7,0.0565,0.348,,,-0.40
31860,TBIL,PWK/PhJ,217,m,0.408,0.158,7,0.0597,0.387,,,-0.64
