measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
11516,spine_BMD,BTBR T<+> Itpr3<tf>/J,1,f,0.0951,0.00890,9,0.00297,0.0936,0.0807,0.106,1.64
11516,spine_BMD,CAST/EiJ,2,f,0.0636,0.00421,10,0.00133,0.0663,0.0563,0.0713,-0.96
11516,spine_BMD,129S1/SvImJ,3,f,0.0942,0.00816,10,0.00258,0.0866,0.0774,0.110,1.57
11516,spine_BMD,A/J,4,f,0.0648,0.00849,10,0.00269,0.131,0.0520,0.0783,-0.86
11516,spine_BMD,BALB/cJ,5,f,0.0742,0.00514,10,0.00162,0.0692,0.0654,0.0813,-0.09
11516,spine_BMD,C3H/HeJ,6,f,0.0809,0.00515,10,0.00163,0.0637,0.0736,0.0895,0.47
11516,spine_BMD,C57BL/6J,7,f,0.0713,0.00404,10,0.00128,0.0567,0.0641,0.0784,-0.33
11516,spine_BMD,DBA/2J,8,f,0.0662,0.00499,10,0.00158,0.0754,0.0592,0.0753,-0.75
11516,spine_BMD,FVB/NJ,9,f,0.0763,0.00736,10,0.00233,0.0966,0.0676,0.0892,0.09
11516,spine_BMD,NZB/BlNJ,11,f,0.0906,0.00973,10,0.00308,0.107,0.0780,0.109,1.27
11516,spine_BMD,SWR/J,12,f,0.0707,0.00349,10,0.00110,0.0494,0.0656,0.0770,-0.38
11516,spine_BMD,NOD/ShiLtJ,13,f,0.0797,0.00809,10,0.00256,0.101,0.0661,0.0900,0.37
11516,spine_BMD,PL/J,14,f,0.0691,0.00408,10,0.00129,0.0591,0.0630,0.0751,-0.51
11516,spine_BMD,AKR/J,15,f,0.0905,0.0153,10,0.00484,0.169,0.0635,0.114,1.26
11516,spine_BMD,SJL/J,17,f,0.0795,0.00644,10,0.00204,0.0810,0.0664,0.0883,0.35
11516,spine_BMD,BUB/BnJ,24,f,0.0750,0.00751,10,0.00238,0.100,0.0656,0.0931,-0.02
11516,spine_BMD,C58/J,28,f,0.0688,0.00652,10,0.00206,0.0948,0.0580,0.0804,-0.53
11516,spine_BMD,SEA/GnJ,29,f,0.0852,0.00804,14,0.00215,0.0943,0.0763,0.102,0.82
11516,spine_BMD,SM/J,31,f,0.0531,0.00727,10,0.00230,0.137,0.0393,0.0644,-1.83
11516,spine_BMD,NZW/LacJ,36,f,0.0892,0.00829,10,0.00262,0.0929,0.0757,0.0999,1.15
11516,spine_BMD,C57L/J,37,f,0.0847,0.00965,10,0.00305,0.114,0.0656,0.0963,0.78
11516,spine_BMD,SPRET/EiJ,39,f,0.0871,0.00607,9,0.00202,0.0697,0.0776,0.0977,0.98
11516,spine_BMD,MOLF/EiJ,40,f,0.0600,0.00727,10,0.00230,0.121,0.0491,0.0704,-1.26
11516,spine_BMD,PERA/EiJ,41,f,0.0575,0.00665,10,0.00210,0.116,0.0435,0.0640,-1.47
11516,spine_BMD,WSB/EiJ,42,f,0.0566,0.00516,10,0.00163,0.0912,0.0444,0.0631,-1.54
11516,spine_BMD,CZECHII/EiJ,43,f,0.0591,0.00823,12,0.00237,0.139,0.0459,0.0722,-1.33
11516,spine_BMD,129X1/SvJ,47,f,0.0931,0.00775,10,0.00245,0.0832,0.0801,0.105,1.47
11516,spine_BMD,MSM/MsJ,120,f,0.0704,0.00420,11,0.00127,0.0596,0.0664,0.0791,-0.40
11516,spine_BMD,JF1/MsJ,121,f,0.0752,0.00876,11,0.00264,0.117,0.0640,0.0900,0.00
11516,spine_BMD,PWK/PhJ,217,f,0.0759,0.00956,13,0.00265,0.126,0.0652,0.0903,0.05
11516,spine_BMD,BTBR T<+> Itpr3<tf>/J,1,m,0.0789,0.00594,10,0.00188,0.0753,0.0699,0.0855,1.11
11516,spine_BMD,CAST/EiJ,2,m,0.0565,0.00370,10,0.00117,0.0654,0.0507,0.0630,-1.39
11516,spine_BMD,129S1/SvImJ,3,m,0.0843,0.00708,10,0.00224,0.0839,0.0702,0.0941,1.72
11516,spine_BMD,A/J,4,m,0.0608,0.00703,10,0.00222,0.116,0.0514,0.0709,-0.91
11516,spine_BMD,BALB/cJ,5,m,0.0732,0.00809,10,0.00256,0.111,0.0580,0.0821,0.48
11516,spine_BMD,C3H/HeJ,6,m,0.0827,0.00822,10,0.00260,0.0994,0.0698,0.0957,1.54
11516,spine_BMD,C57BL/6J,7,m,0.0697,0.00794,10,0.00251,0.114,0.0617,0.0847,0.09
11516,spine_BMD,DBA/2J,8,m,0.0625,0.00796,10,0.00252,0.127,0.0464,0.0725,-0.72
11516,spine_BMD,FVB/NJ,9,m,0.0711,0.00971,10,0.00307,0.137,0.0576,0.0924,0.24
11516,spine_BMD,NZB/BlNJ,11,m,0.0683,0.00618,10,0.00195,0.0905,0.0597,0.0775,-0.07
11516,spine_BMD,SWR/J,12,m,0.0748,0.00530,10,0.00168,0.0709,0.0684,0.0831,0.66
11516,spine_BMD,NOD/ShiLtJ,13,m,0.0732,0.00696,10,0.00220,0.0951,0.0596,0.0843,0.48
11516,spine_BMD,PL/J,14,m,0.0724,0.0104,11,0.00313,0.143,0.0544,0.0873,0.39
11516,spine_BMD,AKR/J,15,m,0.0833,0.0113,10,0.00359,0.136,0.0628,0.103,1.61
11516,spine_BMD,SJL/J,17,m,0.0763,0.00604,10,0.00191,0.0791,0.0682,0.0869,0.82
11516,spine_BMD,BUB/BnJ,24,m,0.0683,0.00581,10,0.00184,0.0851,0.0615,0.0801,-0.07
11516,spine_BMD,C58/J,28,m,0.0629,0.00826,9,0.00275,0.131,0.0551,0.0776,-0.67
11516,spine_BMD,SEA/GnJ,29,m,0.0680,0.0117,10,0.00370,0.172,0.0432,0.0823,-0.10
11516,spine_BMD,SM/J,31,m,0.0585,0.00882,10,0.00279,0.151,0.0508,0.0816,-1.17
11516,spine_BMD,NZW/LacJ,36,m,0.0812,0.00418,10,0.00132,0.0515,0.0751,0.0882,1.37
11516,spine_BMD,C57L/J,37,m,0.0642,0.00834,10,0.00264,0.130,0.0544,0.0795,-0.53
11516,spine_BMD,SPRET/EiJ,39,m,0.0720,0.00345,10,0.00109,0.0479,0.0639,0.0756,0.34
11516,spine_BMD,MOLF/EiJ,40,m,0.0534,0.00686,8,0.00242,0.128,0.0439,0.0628,-1.74
11516,spine_BMD,PERA/EiJ,41,m,0.0724,0.00411,10,0.00130,0.0568,0.0659,0.0772,0.39
11516,spine_BMD,WSB/EiJ,42,m,0.0573,0.00671,10,0.00212,0.117,0.0491,0.0730,-1.30
11516,spine_BMD,CZECHII/EiJ,43,m,0.0557,0.00559,12,0.00161,0.100,0.0486,0.0638,-1.48
11516,spine_BMD,129X1/SvJ,47,m,0.0802,0.00738,10,0.00233,0.0920,0.0713,0.0940,1.26
11516,spine_BMD,MSM/MsJ,120,m,0.0656,0.00682,9,0.00227,0.104,0.0549,0.0765,-0.37
11516,spine_BMD,JF1/MsJ,121,m,0.0598,0.00597,10,0.00189,0.0998,0.0515,0.0704,-1.02
11516,spine_BMD,PWK/PhJ,217,m,0.0606,0.00467,9,0.00156,0.0771,0.0521,0.0670,-0.93
