measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111159,distance_cont_post,RIX:CC(018 x 010),1387,f,2313.0,388.3,3,224.2,0.1679,1866.0,2570.0,-1.24
111159,distance_cont_post,RIX:CC(017 x 004),1687,f,6750.0,4212.0,3,2432.0,0.624,4117.0,11608.0,1.35
111159,distance_cont_post,RIX:CC(004 x 011),1698,f,4236.0,698.5,4,349.3,0.1649,3407.0,4993.0,-0.12
111159,distance_cont_post,RIX:CC(005 x 001),1699,f,5279.0,1243.0,3,717.4,0.2354,3940.0,6395.0,0.49
111159,distance_cont_post,RIX:CC(024 x 023),1700,f,2662.0,1046.0,3,603.9,0.3929,1680.0,3762.0,-1.04
111159,distance_cont_post,RIX:CC(041 x 012),1701,f,1615.0,979.7,3,565.6,0.6065,562.4,2500.0,-1.65
111159,distance_cont_post,RIX:CC(001 x 074),3306,f,5285.0,699.9,3,404.1,0.1324,4496.0,5831.0,0.5
111159,distance_cont_post,RIX:CC(002 x 021),3307,f,1576.0,140.6,3,81.2,0.0893,1417.0,1685.0,-1.67
111159,distance_cont_post,RIX:CC(003 x 051),3308,f,3601.0,836.6,3,483.0,0.2324,2693.0,4341.0,-0.49
111159,distance_cont_post,RIX:CC(005 x 023),3309,f,5198.0,93.34,2,66.0,0.018,5132.0,5264.0,0.45
111159,distance_cont_post,RIX:CC(005 x OR559),3310,f,6376.0,1692.0,3,977.1,0.2654,4592.0,7959.0,1.13
111159,distance_cont_post,RIX:CC(006 x 043),3311,f,2342.0,283.1,3,163.4,0.1209,2169.0,2669.0,-1.22
111159,distance_cont_post,RIX:CC(007 x 039),3312,f,5443.0,140.5,3,81.1,0.0258,5313.0,5592.0,0.59
111159,distance_cont_post,RIX:CC(008 x 035),3313,f,6190.0,1387.0,3,800.7,0.224,4601.0,7155.0,1.02
111159,distance_cont_post,RIX:CC(009 x 004),3314,f,5104.0,0.0,1,0.0,0.0,5104.0,5104.0,0.39
111159,distance_cont_post,RIX:CC(009 x 014),3315,f,5426.0,1705.0,3,984.3,0.3142,4355.0,7392.0,0.58
111159,distance_cont_post,RIX:CC(010 x 034),3316,f,2650.0,681.4,4,340.7,0.2571,2100.0,3646.0,-1.04
111159,distance_cont_post,RIX:CC(011 x 015),3317,f,3630.0,1439.0,3,831.0,0.3965,2404.0,5215.0,-0.47
111159,distance_cont_post,RIX:CC(011 x 042),3318,f,6295.0,1082.0,3,624.6,0.1719,5463.0,7518.0,1.09
111159,distance_cont_post,RIX:CC(012 x 004),3319,f,5182.0,469.5,3,271.0,0.0906,4659.0,5567.0,0.44
111159,distance_cont_post,RIX:CC(012 x 016),3320,f,3297.0,1406.0,4,703.0,0.4265,1535.0,4948.0,-0.67
111159,distance_cont_post,RIX:CC(012 x 032),3321,f,3520.0,823.8,3,475.6,0.234,2650.0,4288.0,-0.54
111159,distance_cont_post,RIX:CC(013 x 041),3322,f,2554.0,406.9,3,234.9,0.1593,2089.0,2843.0,-1.1
111159,distance_cont_post,RIX:CC(014 x 026),3323,f,4828.0,646.6,3,373.3,0.1339,4230.0,5514.0,0.23
111159,distance_cont_post,RIX:CC(015 x 005),3324,f,2684.0,1148.0,3,662.7,0.4276,1505.0,3798.0,-1.02
111159,distance_cont_post,RIX:CC(016 x 024),3325,f,3688.0,556.9,3,321.5,0.151,3293.0,4325.0,-0.44
111159,distance_cont_post,RIX:CC(019 x 002),3326,f,3867.0,204.9,3,118.3,0.053,3685.0,4089.0,-0.33
111159,distance_cont_post,RIX:CC(019 x 004),3327,f,5691.0,1601.0,4,800.5,0.2813,3655.0,7144.0,0.73
111159,distance_cont_post,RIX:CC(019 x 065),3328,f,1289.0,0.0,1,0.0,0.0,1289.0,1289.0,-1.84
111159,distance_cont_post,RIX:CC(020 x 046),3329,f,7929.0,438.6,3,253.2,0.0553,7599.0,8427.0,2.04
111159,distance_cont_post,RIX:CC(021 x 032),3330,f,1847.0,313.6,3,181.1,0.1698,1485.0,2044.0,-1.51
111159,distance_cont_post,RIX:CC(022 x 053),3331,f,8075.0,1283.0,3,740.8,0.1589,6971.0,9483.0,2.13
111159,distance_cont_post,RIX:CC(023 x 019),3332,f,7134.0,2641.0,2,1867.0,0.3702,5267.0,9002.0,1.58
111159,distance_cont_post,RIX:CC(025 x 028),3333,f,5034.0,133.6,3,77.15,0.0265,4914.0,5178.0,0.35
111159,distance_cont_post,RIX:CC(026 x 042),3334,f,6010.0,707.9,3,408.7,0.1178,5418.0,6794.0,0.92
111159,distance_cont_post,RIX:CC(027 x 036),3335,f,3905.0,539.5,3,311.5,0.1382,3282.0,4234.0,-0.31
111159,distance_cont_post,RIX:CC(028 x 030),3336,f,6147.0,917.4,3,529.6,0.1492,5596.0,7206.0,1.0
111159,distance_cont_post,RIX:CC(030 x 013),3337,f,5505.0,1267.0,2,896.0,0.2302,4609.0,6401.0,0.62
111159,distance_cont_post,RIX:CC(031 x 018),3338,f,4546.0,1336.0,3,771.6,0.294,3482.0,6046.0,0.06
111159,distance_cont_post,RIX:CC(032 x 017),3339,f,3943.0,1448.0,3,835.9,0.3672,2838.0,5582.0,-0.29
111159,distance_cont_post,RIX:CC(033 x 040),3340,f,4768.0,194.1,3,112.1,0.0407,4570.0,4958.0,0.19
111159,distance_cont_post,RIX:CC(035 x 007),3342,f,7030.0,1869.0,3,1079.0,0.2658,5275.0,8995.0,1.52
111159,distance_cont_post,RIX:CC(036 x 052),3343,f,2264.0,1562.0,2,1104.0,0.6901,1159.0,3368.0,-1.27
111159,distance_cont_post,RIX:CC(037 x 044),3344,f,4776.0,3800.0,3,2194.0,0.7956,1948.0,9095.0,0.2
111159,distance_cont_post,RIX:CC(038 x 022),3345,f,6183.0,1455.0,4,727.4,0.2353,4885.0,8076.0,1.02
111159,distance_cont_post,RIX:CC(039 x 059),3346,f,3697.0,1618.0,3,934.1,0.4376,2265.0,5452.0,-0.43
111159,distance_cont_post,RIX:CC(040 x 061),3347,f,5523.0,0.0,1,0.0,0.0,5523.0,5523.0,0.63
111159,distance_cont_post,RIX:CC(042 x 014),3348,f,7904.0,2874.0,2,2032.0,0.3636,5872.0,9936.0,2.03
111159,distance_cont_post,RIX:CC(042 x 023),3349,f,7812.0,1062.0,4,530.9,0.1359,7006.0,9349.0,1.97
111159,distance_cont_post,RIX:CC(042 x 025),3350,f,4692.0,822.1,4,411.1,0.1752,3748.0,5741.0,0.15
111159,distance_cont_post,RIX:CC(043 x 033),3351,f,3374.0,600.2,3,346.5,0.1779,2714.0,3887.0,-0.62
111159,distance_cont_post,RIX:CC(044 x 020),3352,f,5144.0,105.4,2,74.5,0.0205,5070.0,5219.0,0.41
111159,distance_cont_post,RIX:CC(046 x OR559),3353,f,5887.0,1376.0,3,794.4,0.2337,4784.0,7429.0,0.85
111159,distance_cont_post,RIX:CC(047 x 057),3354,f,2410.0,383.3,3,221.3,0.159,2117.0,2844.0,-1.18
111159,distance_cont_post,RIX:CC(048 x 063),3355,f,6143.0,1642.0,3,947.7,0.2672,4496.0,7779.0,1.0
111159,distance_cont_post,RIX:CC(049 x 037),3356,f,3662.0,880.3,2,622.5,0.2404,3040.0,4285.0,-0.45
111159,distance_cont_post,RIX:CC(050 x 011),3357,f,4608.0,769.1,3,444.1,0.1669,3724.0,5124.0,0.1
111159,distance_cont_post,RIX:CC(050 x 027),3358,f,3882.0,1382.0,3,797.7,0.356,2457.0,5216.0,-0.32
111159,distance_cont_post,RIX:CC(051 x 005),3359,f,2576.0,1690.0,3,975.6,0.6559,1409.0,4514.0,-1.09
111159,distance_cont_post,RIX:CC(051 x 062),3360,f,2126.0,645.6,2,456.5,0.3036,1670.0,2583.0,-1.35
111159,distance_cont_post,RIX:CC(052 x 009),3361,f,2613.0,1731.0,5,774.3,0.6627,849.0,5263.0,-1.07
111159,distance_cont_post,RIX:CC(053 x 073),3362,f,3070.0,1266.0,2,895.5,0.4125,2175.0,3966.0,-0.8
111159,distance_cont_post,RIX:CC(056 x 055),3364,f,3353.0,2500.0,3,1443.0,0.7456,978.6,5962.0,-0.63
111159,distance_cont_post,RIX:CC(057 x 008),3365,f,5810.0,667.4,3,385.3,0.1149,5040.0,6229.0,0.8
111159,distance_cont_post,RIX:CC(059 x 056),3366,f,1573.0,283.8,3,163.9,0.1804,1403.0,1901.0,-1.67
111159,distance_cont_post,RIX:CC(061 x 038),3367,f,4066.0,616.6,3,356.0,0.1517,3361.0,4506.0,-0.22
111159,distance_cont_post,RIX:CC(062 x 047),3368,f,3214.0,1245.0,2,880.5,0.3874,2334.0,4095.0,-0.71
111159,distance_cont_post,RIX:CC(063 x 050),3369,f,6382.0,508.7,3,293.7,0.0797,6013.0,6962.0,1.14
111159,distance_cont_post,RIX:CC(065 x 003),3370,f,4359.0,199.3,3,115.1,0.0457,4238.0,4589.0,-0.05
111159,distance_cont_post,RIX:CC(074 x 002),3371,f,4034.0,751.3,3,433.8,0.1863,3221.0,4703.0,-0.23
111159,distance_cont_post,RIX:CC(OR559 x 031),3372,f,3381.0,188.5,3,108.8,0.0557,3179.0,3552.0,-0.62
111159,distance_cont_post,RIX:CC(018 x 010),1387,m,2066.0,297.5,3,171.8,0.144,1724.0,2265.0,-1.37
111159,distance_cont_post,RIX:CC(017 x 004),1687,m,5080.0,911.9,3,526.5,0.1795,4250.0,6056.0,0.72
111159,distance_cont_post,RIX:CC(004 x 011),1698,m,3669.0,223.4,2,158.0,0.0609,3511.0,3827.0,-0.25
111159,distance_cont_post,RIX:CC(005 x 001),1699,m,4360.0,612.1,3,353.4,0.1404,3654.0,4747.0,0.23
111159,distance_cont_post,RIX:CC(024 x 023),1700,m,2737.0,1626.0,3,938.7,0.5941,1015.0,4246.0,-0.9
111159,distance_cont_post,RIX:CC(041 x 012),1701,m,2192.0,787.4,3,454.6,0.3592,1670.0,3098.0,-1.28
111159,distance_cont_post,RIX:CC(001 x 074),3306,m,3996.0,1292.0,3,746.1,0.3234,2535.0,4989.0,-0.03
111159,distance_cont_post,RIX:CC(002 x 021),3307,m,1762.0,904.6,3,522.3,0.5135,790.9,2581.0,-1.58
111159,distance_cont_post,RIX:CC(003 x 051),3308,m,4182.0,645.3,3,372.6,0.1543,3774.0,4926.0,0.1
111159,distance_cont_post,RIX:CC(005 x 023),3309,m,4580.0,0.0,1,0.0,0.0,4580.0,4580.0,0.38
111159,distance_cont_post,RIX:CC(005 x OR559),3310,m,4759.0,1108.0,3,639.9,0.2329,3611.0,5823.0,0.5
111159,distance_cont_post,RIX:CC(006 x 043),3311,m,1920.0,1082.0,3,624.6,0.5636,671.2,2581.0,-1.47
111159,distance_cont_post,RIX:CC(007 x 039),3312,m,6263.0,2237.0,3,1291.0,0.3571,4163.0,8615.0,1.55
111159,distance_cont_post,RIX:CC(008 x 035),3313,m,5120.0,2280.0,2,1612.0,0.4454,3508.0,6733.0,0.75
111159,distance_cont_post,RIX:CC(009 x 004),3314,m,5588.0,1190.0,3,686.9,0.2129,4350.0,6723.0,1.08
111159,distance_cont_post,RIX:CC(009 x 014),3315,m,5746.0,1518.0,3,876.7,0.2642,4075.0,7041.0,1.19
111159,distance_cont_post,RIX:CC(010 x 034),3316,m,2104.0,253.9,2,179.5,0.1207,1924.0,2283.0,-1.34
111159,distance_cont_post,RIX:CC(011 x 015),3317,m,3483.0,451.8,3,260.8,0.1297,2966.0,3802.0,-0.38
111159,distance_cont_post,RIX:CC(011 x 042),3318,m,3665.0,1254.0,3,724.1,0.3422,2236.0,4584.0,-0.26
111159,distance_cont_post,RIX:CC(012 x 004),3319,m,3117.0,660.1,3,381.1,0.2118,2489.0,3805.0,-0.64
111159,distance_cont_post,RIX:CC(012 x 016),3320,m,2238.0,429.2,2,303.5,0.1918,1934.0,2541.0,-1.25
111159,distance_cont_post,RIX:CC(012 x 032),3321,m,2371.0,489.5,3,282.6,0.2065,1817.0,2746.0,-1.15
111159,distance_cont_post,RIX:CC(013 x 041),3322,m,2070.0,423.7,3,244.6,0.2047,1618.0,2458.0,-1.36
111159,distance_cont_post,RIX:CC(014 x 026),3323,m,4879.0,2441.0,3,1410.0,0.5004,2488.0,7368.0,0.59
111159,distance_cont_post,RIX:CC(015 x 005),3324,m,4322.0,812.1,3,468.9,0.1879,3426.0,5010.0,0.2
111159,distance_cont_post,RIX:CC(016 x 024),3325,m,3582.0,532.1,3,307.2,0.1485,2992.0,4025.0,-0.31
111159,distance_cont_post,RIX:CC(019 x 002),3326,m,2876.0,171.9,3,99.25,0.0598,2683.0,3012.0,-0.8
111159,distance_cont_post,RIX:CC(019 x 004),3327,m,5079.0,673.7,3,389.0,0.1327,4395.0,5742.0,0.72
111159,distance_cont_post,RIX:CC(019 x 065),3328,m,3776.0,408.0,2,288.5,0.1081,3487.0,4064.0,-0.18
111159,distance_cont_post,RIX:CC(020 x 046),3329,m,8486.0,1469.0,3,848.1,0.1731,7427.0,10163.0,3.09
111159,distance_cont_post,RIX:CC(021 x 032),3330,m,2212.0,974.4,3,562.5,0.4406,1194.0,3136.0,-1.26
111159,distance_cont_post,RIX:CC(022 x 053),3331,m,6703.0,622.2,3,359.2,0.0928,6010.0,7213.0,1.85
111159,distance_cont_post,RIX:CC(023 x 019),3332,m,4504.0,673.9,2,476.5,0.1496,4027.0,4980.0,0.33
111159,distance_cont_post,RIX:CC(025 x 028),3333,m,6320.0,843.6,2,596.5,0.1335,5724.0,6917.0,1.58
111159,distance_cont_post,RIX:CC(026 x 042),3334,m,4420.0,112.4,2,79.5,0.0254,4340.0,4499.0,0.27
111159,distance_cont_post,RIX:CC(027 x 036),3335,m,4221.0,1373.0,3,792.4,0.3251,2819.0,5562.0,0.13
111159,distance_cont_post,RIX:CC(028 x 030),3336,m,4411.0,1621.0,3,935.7,0.3674,3363.0,6278.0,0.26
111159,distance_cont_post,RIX:CC(030 x 013),3337,m,5621.0,459.6,3,265.3,0.0818,5203.0,6113.0,1.1
111159,distance_cont_post,RIX:CC(031 x 018),3338,m,3982.0,428.8,3,247.6,0.1077,3717.0,4477.0,-0.04
111159,distance_cont_post,RIX:CC(032 x 017),3339,m,4091.0,2199.0,3,1270.0,0.5375,1641.0,5894.0,0.04
111159,distance_cont_post,RIX:CC(033 x 040),3340,m,4151.0,732.4,3,422.9,0.1764,3390.0,4851.0,0.08
111159,distance_cont_post,RIX:CC(034 x 006),3341,m,2693.0,0.0,1,0.0,0.0,2693.0,2693.0,-0.93
111159,distance_cont_post,RIX:CC(035 x 007),3342,m,3384.0,327.8,3,189.2,0.0969,3018.0,3651.0,-0.45
111159,distance_cont_post,RIX:CC(036 x 052),3343,m,2549.0,703.7,3,406.3,0.2761,1819.0,3223.0,-1.03
111159,distance_cont_post,RIX:CC(037 x 044),3344,m,2678.0,739.4,3,426.9,0.2761,1995.0,3463.0,-0.94
111159,distance_cont_post,RIX:CC(038 x 022),3345,m,6182.0,556.5,2,393.5,0.09,5788.0,6575.0,1.49
111159,distance_cont_post,RIX:CC(039 x 059),3346,m,3397.0,554.4,3,320.1,0.1632,2765.0,3800.0,-0.44
111159,distance_cont_post,RIX:CC(040 x 061),3347,m,5108.0,0.0,1,0.0,0.0,5108.0,5108.0,0.74
111159,distance_cont_post,RIX:CC(042 x 014),3348,m,5025.0,870.5,3,502.6,0.1732,4111.0,5844.0,0.69
111159,distance_cont_post,RIX:CC(042 x 023),3349,m,6096.0,1252.0,3,723.1,0.2054,5065.0,7490.0,1.43
111159,distance_cont_post,RIX:CC(042 x 025),3350,m,4832.0,228.4,2,161.5,0.0473,4671.0,4994.0,0.55
111159,distance_cont_post,RIX:CC(043 x 033),3351,m,4402.0,1305.0,3,753.4,0.2964,3361.0,5866.0,0.25
111159,distance_cont_post,RIX:CC(044 x 020),3352,m,5120.0,700.9,3,404.7,0.1369,4337.0,5689.0,0.75
111159,distance_cont_post,RIX:CC(046 x OR559),3353,m,5022.0,590.1,3,340.7,0.1175,4417.0,5596.0,0.68
111159,distance_cont_post,RIX:CC(047 x 057),3354,m,4072.0,349.4,3,201.7,0.0858,3855.0,4475.0,0.03
111159,distance_cont_post,RIX:CC(048 x 063),3355,m,5073.0,813.4,3,469.6,0.1603,4134.0,5560.0,0.72
111159,distance_cont_post,RIX:CC(050 x 011),3357,m,3122.0,697.7,3,402.8,0.2235,2324.0,3617.0,-0.63
111159,distance_cont_post,RIX:CC(050 x 027),3358,m,4369.0,1083.0,3,625.6,0.248,3313.0,5478.0,0.23
111159,distance_cont_post,RIX:CC(051 x 005),3359,m,1234.0,366.9,3,211.8,0.2974,865.3,1599.0,-1.94
111159,distance_cont_post,RIX:CC(051 x 062),3360,m,2342.0,587.6,2,415.5,0.251,1926.0,2757.0,-1.17
111159,distance_cont_post,RIX:CC(052 x 009),3361,m,4081.0,2296.0,4,1148.0,0.5627,1108.0,5975.0,0.03
111159,distance_cont_post,RIX:CC(053 x 073),3362,m,3985.0,1863.0,2,1317.0,0.4674,2668.0,5302.0,-0.03
111159,distance_cont_post,RIX:CC(055 x 048),3363,m,2446.0,0.0,1,0.0,0.0,2446.0,2446.0,-1.1
111159,distance_cont_post,RIX:CC(056 x 055),3364,m,2720.0,1295.0,3,747.6,0.476,1382.0,3967.0,-0.91
111159,distance_cont_post,RIX:CC(057 x 008),3365,m,4616.0,399.9,3,230.9,0.0866,4244.0,5039.0,0.4
111159,distance_cont_post,RIX:CC(059 x 056),3366,m,2244.0,87.07,3,50.27,0.0388,2144.0,2303.0,-1.24
111159,distance_cont_post,RIX:CC(061 x 038),3367,m,3977.0,978.2,4,489.1,0.2459,3142.0,5242.0,-0.04
111159,distance_cont_post,RIX:CC(062 x 047),3368,m,4648.0,301.2,3,173.9,0.0648,4442.0,4994.0,0.42
111159,distance_cont_post,RIX:CC(063 x 050),3369,m,7937.0,2020.0,3,1166.0,0.2545,5720.0,9672.0,2.71
111159,distance_cont_post,RIX:CC(065 x 003),3370,m,3592.0,623.3,3,359.9,0.1735,2879.0,4035.0,-0.31
111159,distance_cont_post,RIX:CC(074 x 002),3371,m,4066.0,1283.0,3,740.6,0.3155,2639.0,5124.0,0.02
111159,distance_cont_post,RIX:CC(OR559 x 031),3372,m,2834.0,720.7,3,416.1,0.2543,2139.0,3578.0,-0.83
