measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2211,PNI_HT,A/J,4,m,39.8,18.4,6,7.50,0.462,,,0.76
2211,PNI_HT,BALB/cJ,5,m,23.4,22.5,6,9.20,0.963,,,-0.11
2211,PNI_HT,C3H/HeJ,6,m,29.1,14.2,6,5.80,0.488,,,0.19
2211,PNI_HT,C57BL/6J,7,m,6.70,38.0,6,15.5,5.67,,,-1.00
2211,PNI_HT,DBA/2J,8,m,34.0,6.86,6,2.80,0.202,,,0.45
2211,PNI_HT,AKR/J,15,m,46.1,11.3,6,4.60,0.244,,,1.10
2211,PNI_HT,CBA/J,16,m,42.9,15.4,6,6.30,0.360,,,0.93
2211,PNI_HT,RIIIS/J,26,m,30.2,24.7,6,10.1,0.819,,,0.25
2211,PNI_HT,C58/J,28,m,-20.1,35.3,6,14.4,-1.75,,,-2.43
2211,PNI_HT,SM/J,31,m,19.8,19.4,6,7.90,0.977,,,-0.31
2211,PNI_HT,129P3/J,56,m,29.0,14.2,6,5.80,0.490,,,0.18
