measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10820,dist_OFT_min1,BTBR T<+> Itpr3<tf>/J,1,f,808,230,12,66.3,0.284,341,1051,1.62
10820,dist_OFT_min1,CAST/EiJ,2,f,568,116,10,36.5,0.203,332,716,0.23
10820,dist_OFT_min1,129S1/SvImJ,3,f,314,210,10,66.3,0.668,92.1,726,-1.24
10820,dist_OFT_min1,A/J,4,f,220,84.4,8,29.8,0.383,83.2,333,-1.79
10820,dist_OFT_min1,C3H/HeJ,6,f,409,86.1,10,27.2,0.210,283,574,-0.69
10820,dist_OFT_min1,C57BL/6J,7,f,719,101,8,35.6,0.140,532,873,1.10
10820,dist_OFT_min1,DBA/2J,8,f,347,205,10,64.9,0.591,83.7,569,-1.05
10820,dist_OFT_min1,FVB/NJ,9,f,559,93.9,10,29.7,0.168,486,788,0.18
10820,dist_OFT_min1,NZB/BlNJ,11,f,463,100,6,40.9,0.216,381,634,-0.38
10820,dist_OFT_min1,SWR/J,12,f,715,121,10,38.3,0.169,584,980,1.08
10820,dist_OFT_min1,NOD/ShiLtJ,13,f,832,265,12,76.4,0.318,103,1059,1.76
10820,dist_OFT_min1,PL/J,14,f,580,145,12,42.0,0.251,401,799,0.30
10820,dist_OFT_min1,AKR/J,15,f,593,159,10,50.2,0.268,380,903,0.37
10820,dist_OFT_min1,SJL/J,17,f,433,128,8,45.2,0.295,240,617,-0.55
10820,dist_OFT_min1,C58/J,28,f,630,309,10,97.7,0.490,173,1060,0.59
10820,dist_OFT_min1,SM/J,31,f,624,166,14,44.5,0.267,348,842,0.55
10820,dist_OFT_min1,C57L/J,37,f,682,136,10,43.0,0.200,463,983,0.89
10820,dist_OFT_min1,SPRET/EiJ,39,f,350,156,7,59.0,0.445,93.3,542,-1.03
10820,dist_OFT_min1,MOLF/EiJ,40,f,490,219,8,77.4,0.447,298,897,-0.22
10820,dist_OFT_min1,PERA/EiJ,41,f,271,172,10,54.3,0.634,0,566,-1.49
10820,dist_OFT_min1,BALB/cByJ,50,f,489,87.1,10,27.5,0.178,338,606,-0.23
10820,dist_OFT_min1,BTBR T<+> Itpr3<tf>/J,1,m,813,150,6,61.1,0.184,583,1032,1.64
10820,dist_OFT_min1,CAST/EiJ,2,m,542,111,9,37.0,0.205,308,703,0.12
10820,dist_OFT_min1,129S1/SvImJ,3,m,219,93.5,10,29.6,0.426,83.7,319,-1.69
10820,dist_OFT_min1,A/J,4,m,184,77.1,9,25.7,0.419,62.6,284,-1.88
10820,dist_OFT_min1,C3H/HeJ,6,m,400,48.0,8,17.0,0.120,363,508,-0.67
10820,dist_OFT_min1,C57BL/6J,7,m,621,150,10,47.6,0.242,376,906,0.56
10820,dist_OFT_min1,DBA/2J,8,m,418,165,8,58.4,0.395,92.0,648,-0.57
10820,dist_OFT_min1,FVB/NJ,9,m,636,91.7,11,27.7,0.144,514,829,0.65
10820,dist_OFT_min1,NZB/BlNJ,11,m,480,202,12,58.4,0.421,122,787,-0.23
10820,dist_OFT_min1,SWR/J,12,m,675,127,10,40.1,0.188,443,864,0.86
10820,dist_OFT_min1,NOD/ShiLtJ,13,m,933,203,12,58.6,0.218,662,1256,2.31
10820,dist_OFT_min1,PL/J,14,m,562,111,7,42.0,0.198,430,763,0.23
10820,dist_OFT_min1,AKR/J,15,m,543,67.9,8,24.0,0.125,450,665,0.12
10820,dist_OFT_min1,SJL/J,17,m,445,213,12,61.5,0.479,56.9,941,-0.42
10820,dist_OFT_min1,C58/J,28,m,509,208,10,65.8,0.409,40.2,866,-0.07
10820,dist_OFT_min1,SM/J,31,m,405,253,10,79.9,0.624,99.8,763,-0.65
10820,dist_OFT_min1,C57L/J,37,m,725,162,8,57.2,0.223,495,933,1.14
10820,dist_OFT_min1,SPRET/EiJ,39,m,500,137,2,97.0,0.274,403,597,-0.12
10820,dist_OFT_min1,MOLF/EiJ,40,m,487,241,7,91.2,0.496,72.2,891,-0.19
10820,dist_OFT_min1,PERA/EiJ,41,m,320,152,12,43.9,0.476,17.9,619,-1.12
10820,dist_OFT_min1,BALB/cByJ,50,m,517,195,10,61.8,0.378,306,998,-0.02
