measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17862,bwnec_hifat,LGXSM10,844,f,45.0,4.67,9,1.56,0.104,36.2,50.7,0.48
17862,bwnec_hifat,LGXSM15,845,f,37.0,8.50,9,2.83,0.229,30.1,53.7,-0.39
17862,bwnec_hifat,LGXSM18,846,f,30.0,3.51,8,1.24,0.117,25.3,36.6,-1.14
17862,bwnec_hifat,LGXSM19,847,f,45.0,9.54,9,3.18,0.212,31.2,56.7,0.48
17862,bwnec_hifat,LGXSM20,848,f,36.4,4.33,8,1.53,0.119,31.8,42.4,-0.45
17862,bwnec_hifat,LGXSM22,849,f,52.0,5.54,13,1.54,0.106,42.3,59.1,1.23
17862,bwnec_hifat,LGXSM23,850,f,39.5,11.1,8,3.94,0.282,19.9,52.1,-0.12
17862,bwnec_hifat,LGXSM31,851,f,65.4,18.5,5,8.26,0.283,49.3,90.5,2.67
17862,bwnec_hifat,LGXSM33,852,f,44.2,3.74,8,1.32,0.0845,38.2,50.0,0.39
17862,bwnec_hifat,LGXSM35,853,f,37.0,7.60,7,2.87,0.205,30.6,51.4,-0.39
17862,bwnec_hifat,LGXSM39,855,f,34.0,1.97,8,0.695,0.0578,31.4,36.8,-0.71
17862,bwnec_hifat,LGXSM4,856,f,34.1,3.74,8,1.32,0.110,28.3,40.9,-0.70
17862,bwnec_hifat,LGXSM45,857,f,27.0,5.90,5,2.64,0.219,19.3,31.8,-1.46
17862,bwnec_hifat,LGXSM46,858,f,40.3,7.90,9,2.63,0.196,27.0,51.8,-0.03
17862,bwnec_hifat,LGXSM48,859,f,47.1,11.3,7,4.28,0.240,28.6,61.6,0.70
17862,bwnec_hifat,LGXSM5,860,f,35.3,4.69,8,1.66,0.133,27.1,41.9,-0.57
17862,bwnec_hifat,SM/J,31,m,36.8,2.17,6,0.885,0.0590,33.5,39.8,-1.21
17862,bwnec_hifat,LGXSM10,844,m,45.3,4.78,10,1.51,0.106,37.3,50.9,-0.09
17862,bwnec_hifat,LGXSM15,845,m,47.1,9.40,11,2.83,0.200,33.9,63.9,0.15
17862,bwnec_hifat,LGXSM18,846,m,37.5,5.09,8,1.80,0.136,29.4,43.8,-1.12
17862,bwnec_hifat,LGXSM19,847,m,55.7,2.33,8,0.825,0.0419,51.6,58.4,1.28
17862,bwnec_hifat,LGXSM20,848,m,36.3,10.4,6,4.26,0.288,25.6,47.9,-1.28
17862,bwnec_hifat,LGXSM22,849,m,53.5,6.25,12,1.80,0.117,42.8,61.1,0.99
17862,bwnec_hifat,LGXSM23,850,m,47.0,6.52,8,2.30,0.139,35.5,57.6,0.14
17862,bwnec_hifat,LGXSM31,851,m,57.2,7.23,6,2.95,0.126,48.8,65.5,1.48
17862,bwnec_hifat,LGXSM33,852,m,48.2,3.54,7,1.34,0.0733,42.6,52.9,0.29
17862,bwnec_hifat,LGXSM35,853,m,52.4,5.86,8,2.07,0.112,41.8,61.6,0.85
17862,bwnec_hifat,LGXSM39,855,m,33.4,7.76,9,2.59,0.232,23.8,43.3,-1.66
17862,bwnec_hifat,LGXSM4,856,m,49.4,2.49,6,1.02,0.0504,46.1,53.0,0.45
17862,bwnec_hifat,LGXSM45,857,m,37.9,7.75,3,4.48,0.204,29.1,43.6,-1.07
17862,bwnec_hifat,LGXSM46,858,m,50.6,4.51,10,1.43,0.0892,40.3,56.4,0.61
17862,bwnec_hifat,LGXSM48,859,m,53.1,4.81,8,1.70,0.0906,46.5,59.2,0.94
17862,bwnec_hifat,LGXSM5,860,m,40.2,4.40,8,1.55,0.109,35.2,48.2,-0.76
