measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113828,mem_CD8_pos_CD62L_neg,RIX:CC(005 x 040),1683,m,12.813,3.5404,3,2.0441,0.2763,9.44,16.5,-0.56
113828,mem_CD8_pos_CD62L_neg,RIX:CC(002 x 021),3307,m,50.3,15.974,3,9.2224,0.3176,36.3,67.7,1.39
113828,mem_CD8_pos_CD62L_neg,RIX:CC(013 x 041),3322,m,5.7933,1.424,6,0.58136,0.2458,4.23,7.61,-0.92
113828,mem_CD8_pos_CD62L_neg,RIX:CC(019 x 002),3326,m,6.8533,2.2742,3,1.313,0.3318,4.9,9.35,-0.87
113828,mem_CD8_pos_CD62L_neg,RIX:CC(019 x 004),3327,m,14.593,13.355,3,7.7106,0.9152,6.31,30.0,-0.47
113828,mem_CD8_pos_CD62L_neg,RIX:CC(025 x 028),3333,m,28.993,19.029,3,10.986,0.6563,8.18,45.5,0.28
113828,mem_CD8_pos_CD62L_neg,RIX:CC(043 x 033),3351,m,11.547,3.7457,3,2.1626,0.3244,8.74,15.8,-0.63
113828,mem_CD8_pos_CD62L_neg,RIX:CC(005 x 038),3383,m,36.367,21.29,3,12.292,0.5854,21.8,60.8,0.67
113828,mem_CD8_pos_CD62L_neg,RIX:CC(007 x 075),3384,m,51.6,6.7535,3,3.8991,0.1309,44.1,57.2,1.46
113828,mem_CD8_pos_CD62L_neg,RIX:CC(015 x 018),3386,m,9.79,0.82541,3,0.47655,0.0843,8.95,10.6,-0.72
113828,mem_CD8_pos_CD62L_neg,RIX:CC(015 x 059),3387,m,6.7833,1.9702,3,1.1375,0.2904,5.35,9.03,-0.87
113828,mem_CD8_pos_CD62L_neg,RIX:CC(016 x 038),3388,m,38.983,35.738,3,20.634,0.9168,8.25,78.2,0.8
113828,mem_CD8_pos_CD62L_neg,RIX:CC(026 x 034),3392,m,36.933,41.746,3,24.102,1.1303,11.2,85.1,0.69
113828,mem_CD8_pos_CD62L_neg,RIX:CC(035 x 071),3396,m,7.63,2.0683,3,1.1941,0.2711,5.95,9.94,-0.83
113828,mem_CD8_pos_CD62L_neg,RIX:CC(037 x 046),3397,m,10.727,3.6178,3,2.0887,0.3373,6.98,14.2,-0.67
113828,mem_CD8_pos_CD62L_neg,RIX:CC(037 x 057),3398,m,8.3067,1.4585,3,0.84207,0.1756,7.42,9.99,-0.79
113828,mem_CD8_pos_CD62L_neg,RIX:CC(038 x 013),3399,m,16.767,6.5615,3,3.7883,0.3913,12.3,24.3,-0.35
113828,mem_CD8_pos_CD62L_neg,RIX:CC(041 x 016),3400,m,27.84,29.21,3,16.864,1.0492,5.92,61.0,0.22
113828,mem_CD8_pos_CD62L_neg,RIX:CC(042 x 019),3402,m,29.607,31.205,3,18.016,1.054,8.92,65.5,0.31
113828,mem_CD8_pos_CD62L_neg,RIX:CC(043 x 037),3403,m,8.5067,2.1,3,1.2125,0.2469,6.4,10.6,-0.78
113828,mem_CD8_pos_CD62L_neg,RIX:CC(057 x 052),3406,m,4.0067,0.16743,3,0.09667,0.0418,3.91,4.2,-1.02
113828,mem_CD8_pos_CD62L_neg,RIX:CC(058 x 022),3407,m,6.62,7.2457,3,4.1833,1.0945,1.44,14.9,-0.88
113828,mem_CD8_pos_CD62L_neg,RIX:CC(059 x 065),3408,m,4.0167,0.60699,3,0.35044,0.1511,3.44,4.65,-1.02
113828,mem_CD8_pos_CD62L_neg,RIX:CC(062 x 046),3409,m,17.933,3.8527,3,2.2244,0.2148,14.5,22.1,-0.29
113828,mem_CD8_pos_CD62L_neg,RIX:CC(063 x 002),3410,m,12.9,1.9672,3,1.1358,0.1525,11.1,15.0,-0.56
113828,mem_CD8_pos_CD62L_neg,RIX:CC(074 x 058),3412,m,30.497,41.145,3,23.755,1.3492,6.03,78.0,0.36
113828,mem_CD8_pos_CD62L_neg,RIX:CC(074 x 062),3413,m,14.71,5.985,3,3.4554,0.4069,8.73,20.7,-0.46
113828,mem_CD8_pos_CD62L_neg,RIX:CC(075 x 021),3414,m,7.2467,1.0271,3,0.59302,0.1417,6.26,8.31,-0.85
113828,mem_CD8_pos_CD62L_neg,RIX:CC(075 x 035),3415,m,55.11,42.546,3,24.564,0.772,9.14,93.1,1.64
113828,mem_CD8_pos_CD62L_neg,RIX:CC(001 x 055),3416,m,10.97,7.5247,3,4.3444,0.6859,4.25,19.1,-0.66
113828,mem_CD8_pos_CD62L_neg,RIX:CC(006 x 007),3418,m,24.533,7.4043,3,4.2749,0.3018,17.7,32.4,0.05
113828,mem_CD8_pos_CD62L_neg,RIX:CC(006 x 039),3419,m,6.02,0.30116,3,0.17388,0.05,5.69,6.28,-0.91
113828,mem_CD8_pos_CD62L_neg,RIX:CC(007 x 070),3420,m,11.443,12.693,3,7.3285,1.1092,4.04,26.1,-0.63
113828,mem_CD8_pos_CD62L_neg,RIX:CC(008 x 009),3421,m,7.3467,1.6488,3,0.95193,0.2244,5.86,9.12,-0.84
113828,mem_CD8_pos_CD62L_neg,RIX:CC(008 x 010),3422,m,79.13,5.1501,3,2.9734,0.0651,74.0,84.3,2.89
113828,mem_CD8_pos_CD62L_neg,RIX:CC(008 x 018),3423,m,16.567,2.6083,3,1.5059,0.1574,13.7,18.8,-0.36
113828,mem_CD8_pos_CD62L_neg,RIX:CC(010 x 015),3425,m,2.3167,0.49085,3,0.28339,0.2119,1.75,2.61,-1.11
113828,mem_CD8_pos_CD62L_neg,RIX:CC(012 x 038),3428,m,14.8,5.0715,3,2.928,0.3427,11.2,20.6,-0.46
113828,mem_CD8_pos_CD62L_neg,RIX:CC(019 x 027),3429,m,34.093,43.112,3,24.891,1.2645,6.88,83.8,0.55
113828,mem_CD8_pos_CD62L_neg,RIX:CC(022 x 024),3431,m,86.07,11.918,3,6.881,0.1385,73.3,96.9,3.25
113828,mem_CD8_pos_CD62L_neg,RIX:CC(024 x 052),3433,m,49.657,41.817,3,24.143,0.8421,8.07,91.7,1.36
113828,mem_CD8_pos_CD62L_neg,RIX:CC(027 x 045),3434,m,6.6267,0.2967,3,0.1713,0.0448,6.35,6.94,-0.88
113828,mem_CD8_pos_CD62L_neg,RIX:CC(029 x 027),3435,m,50.2,23.099,3,13.336,0.4601,23.6,65.2,1.38
113828,mem_CD8_pos_CD62L_neg,RIX:CC(029 x 071),3436,m,15.067,3.6937,3,2.1326,0.2452,12.5,19.3,-0.44
113828,mem_CD8_pos_CD62L_neg,RIX:CC(030 x 023),3437,m,56.27,38.645,3,22.312,0.6868,19.7,96.7,1.7
113828,mem_CD8_pos_CD62L_neg,RIX:CC(030 x 061),3438,m,10.07,7.3102,3,4.2206,0.7259,5.48,18.5,-0.7
113828,mem_CD8_pos_CD62L_neg,RIX:CC(033 x 046),3439,m,22.803,12.807,6,5.2284,0.5616,8.72,43.4,-0.04
113828,mem_CD8_pos_CD62L_neg,RIX:CC(033 x 068),3440,m,53.3,14.543,3,8.3966,0.2729,42.8,69.9,1.55
113828,mem_CD8_pos_CD62L_neg,RIX:CC(039 x 020),3442,m,29.3,21.752,3,12.559,0.7424,13.0,54.0,0.3
113828,mem_CD8_pos_CD62L_neg,RIX:CC(040 x 003),3443,m,30.4,11.616,3,6.7062,0.3821,17.0,37.6,0.35
113828,mem_CD8_pos_CD62L_neg,RIX:CC(040 x 015),3444,m,6.9667,0.75036,3,0.43322,0.1077,6.17,7.66,-0.86
113828,mem_CD8_pos_CD62L_neg,RIX:CC(044 x 060),3445,m,11.24,3.1697,3,1.83,0.282,9.4,14.9,-0.64
113828,mem_CD8_pos_CD62L_neg,RIX:CC(045 x 044),3446,m,24.033,21.998,3,12.701,0.9153,10.2,49.4,0.02
113828,mem_CD8_pos_CD62L_neg,RIX:CC(046 x 068),3447,m,11.467,6.6397,3,3.8334,0.579,7.03,19.1,-0.63
113828,mem_CD8_pos_CD62L_neg,RIX:CC(060 x 037),3453,m,14.967,4.609,3,2.661,0.308,10.2,19.4,-0.45
113828,mem_CD8_pos_CD62L_neg,RIX:CC(061 x 025),3454,m,3.5033,0.59475,3,0.34338,0.1698,3.15,4.19,-1.04
113828,mem_CD8_pos_CD62L_neg,RIX:CC(061 x 039),3456,m,20.29,14.715,3,8.4957,0.7252,5.57,35.0,-0.17
113828,mem_CD8_pos_CD62L_neg,RIX:CC(062 x 072),3457,m,55.27,36.154,3,20.874,0.6542,17.1,89.0,1.65
113828,mem_CD8_pos_CD62L_neg,RIX:CC(063 x 001),3458,m,43.7,8.0293,3,4.6357,0.1837,34.8,50.4,1.05
113828,mem_CD8_pos_CD62L_neg,RIX:CC(065 x 072),3460,m,7.14,5.5271,3,3.1911,0.7741,3.5,13.5,-0.85
113828,mem_CD8_pos_CD62L_neg,RIX:CC(068 x 035),3461,m,63.13,23.273,3,13.437,0.3686,41.0,87.4,2.06
113828,mem_CD8_pos_CD62L_neg,RIX:CC(068 x 043),3462,m,29.333,13.04,3,7.5287,0.4445,19.4,44.1,0.3
113828,mem_CD8_pos_CD62L_neg,RIX:CC(070 x 003),3463,m,12.433,2.2279,3,1.2863,0.1792,11.0,15.0,-0.58
113828,mem_CD8_pos_CD62L_neg,RIX:CC(072 x 063),3464,m,42.233,28.695,3,16.567,0.6794,10.1,65.3,0.97
113828,mem_CD8_pos_CD62L_neg,RIX:CC(072 x 075),3465,m,20.9,3.6497,3,2.1071,0.1746,18.5,25.1,-0.14
113828,mem_CD8_pos_CD62L_neg,RIX:CC(022 x 044),3466,m,12.6,2.1794,3,1.2583,0.173,10.1,14.1,-0.57
113828,mem_CD8_pos_CD62L_neg,RIX:CC(014 x 059),3467,m,24.87,19.761,3,11.409,0.7946,6.11,45.5,0.07
113828,mem_CD8_pos_CD62L_neg,RIX:CC(052 x 014),3468,m,8.57,4.5679,2,3.23,0.533,5.34,11.8,-0.78
