measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114712,fat_pct_post_HFHS,CC001/Unc,1601,f,31.119,2.4217,5,1.083,0.0778,28.996,34.667,1.22
114712,fat_pct_post_HFHS,CC002/Unc,1602,f,17.021,5.9521,5,2.6619,0.3497,11.13,25.196,-0.42
114712,fat_pct_post_HFHS,CC004/TauUnc,1604,f,32.888,9.0287,5,4.0378,0.2745,18.34,41.735,1.42
114712,fat_pct_post_HFHS,CC006/TauUnc,1606,f,30.666,6.168,4,3.084,0.2011,26.654,39.833,1.17
114712,fat_pct_post_HFHS,CC008/GeniUnc,1608,f,26.829,2.7587,4,1.3794,0.1028,24.0,30.095,0.72
114712,fat_pct_post_HFHS,CC011/Unc,1611,f,24.894,7.6121,5,3.4042,0.3058,16.316,37.256,0.49
114712,fat_pct_post_HFHS,CC012/GeniUnc,1612,f,16.819,4.9735,4,2.4868,0.2957,12.21,22.365,-0.44
114712,fat_pct_post_HFHS,CC019/TauUnc,1619,f,4.6849,1.1349,5,0.50754,0.2422,3.1707,6.0625,-1.86
114712,fat_pct_post_HFHS,CC024/GeniUnc,1624,f,19.544,2.9394,2,2.0785,0.1504,17.466,21.623,-0.13
114712,fat_pct_post_HFHS,CC027/GeniUnc,1627,f,13.887,4.7585,5,2.1281,0.3427,10.271,21.962,-0.79
114712,fat_pct_post_HFHS,CC028/GeniUnc,1628,f,35.744,4.0883,4,2.0441,0.1144,30.795,39.28,1.76
114712,fat_pct_post_HFHS,CC030/GeniUnc,1630,f,7.7586,2.4496,5,1.0955,0.3157,4.0764,10.766,-1.5
114712,fat_pct_post_HFHS,CC032/GeniUnc,1632,f,18.8,7.4603,5,3.3364,0.3968,6.5979,25.033,-0.21
114712,fat_pct_post_HFHS,CC035/Unc,1635,f,18.307,7.8824,5,3.5251,0.4306,10.27,29.426,-0.27
114712,fat_pct_post_HFHS,CC036/Unc,1636,f,10.646,2.1974,5,0.98271,0.2064,6.9412,12.682,-1.16
114712,fat_pct_post_HFHS,CC037/TauUnc,1637,f,24.605,4.4313,5,1.9817,0.1801,18.565,29.681,0.46
114712,fat_pct_post_HFHS,CC040/TauUnc,1640,f,27.3,2.8928,4,1.4464,0.106,23.927,30.984,0.77
114712,fat_pct_post_HFHS,CC041/TauUnc,1641,f,15.913,5.1108,5,2.2856,0.3212,10.0,22.241,-0.55
114712,fat_pct_post_HFHS,CC045/GeniUnc,1645,f,18.398,9.5955,4,4.7978,0.5215,7.809,31.107,-0.26
114712,fat_pct_post_HFHS,CC059/TauUnc,1659,f,21.003,4.2399,5,1.8961,0.2019,16.118,25.87,0.04
114712,fat_pct_post_HFHS,CC063/Unc,1663,f,28.892,3.4682,3,2.0023,0.12,25.405,32.341,0.96
114712,fat_pct_post_HFHS,CC071/TauUnc,1671,f,8.4529,2.9411,4,1.4706,0.3479,4.7917,11.647,-1.42
