measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
56535,amylase_21,CAST/EiJ,2,f,487,84.9,12,24.5,0.174,398,708,-0.75
56535,amylase_21,129S1/SvImJ,3,f,829,66.3,10,21.0,0.0800,728,932,1.15
56535,amylase_21,A/J,4,f,543,53.3,10,16.8,0.0981,469,660,-0.44
56535,amylase_21,C57BL/6J,7,f,627,37.2,10,11.8,0.0594,575,676,0.03
56535,amylase_21,NOD/ShiLtJ,13,f,586,143,9,47.8,0.245,386,801,-0.20
56535,amylase_21,WSB/EiJ,42,f,503,60.9,10,19.3,0.121,428,589,-0.66
56535,amylase_21,NZO/HlLtJ,122,f,957,70.7,10,22.4,0.0739,851,1078,1.86
56535,amylase_21,PWK/PhJ,217,f,446,45.4,10,14.4,0.102,406,530,-0.98
56535,amylase_21,CAST/EiJ,2,m,623,55.7,11,16.8,0.0894,544,707,-0.43
56535,amylase_21,129S1/SvImJ,3,m,924,81.1,12,23.4,0.0877,754,1060,1.34
56535,amylase_21,A/J,4,m,555,37.9,11,11.4,0.0683,501,625,-0.83
56535,amylase_21,C57BL/6J,7,m,768,81.3,12,23.5,0.106,599,872,0.42
56535,amylase_21,NOD/ShiLtJ,13,m,807,198,12,57.1,0.245,477,1232,0.65
56535,amylase_21,WSB/EiJ,42,m,505,41.6,12,12.0,0.0822,426,551,-1.12
56535,amylase_21,NZO/HlLtJ,122,m,883,167,12,48.3,0.189,522,1151,1.10
56535,amylase_21,PWK/PhJ,217,m,503,63.1,11,19.0,0.126,428,669,-1.13
