measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90032,amb_dist_OFT_cc_bin5,CAST/EiJ,2,f,1741.0,1042.0,33,181.4,0.5987,658.0,6951.0,1.27
90032,amb_dist_OFT_cc_bin5,129S1/SvImJ,3,f,82.71,189.3,48,27.324,2.2888,0.0,1055.0,-2.15
90032,amb_dist_OFT_cc_bin5,A/J,4,f,472.8,593.8,59,77.31,1.2561,0.0,2840.0,-1.35
90032,amb_dist_OFT_cc_bin5,C57BL/6J,7,f,1149.0,276.6,61,35.41,0.2408,500.6,1786.0,0.05
90032,amb_dist_OFT_cc_bin5,NOD/ShiLtJ,13,f,2003.0,874.8,47,127.6,0.4367,767.4,5393.0,1.81
90032,amb_dist_OFT_cc_bin5,WSB/EiJ,42,f,1644.0,880.3,55,118.7,0.5354,656.3,6569.0,1.07
90032,amb_dist_OFT_cc_bin5,NZO/HlLtJ,122,f,511.6,524.1,47,76.45,1.0245,0.0,3645.0,-1.27
90032,amb_dist_OFT_cc_bin5,PWK/PhJ,217,f,1685.0,414.8,48,59.88,0.2462,608.0,2606.0,1.15
90032,amb_dist_OFT_cc_bin5,CC001/UncJ,1501,f,547.6,281.1,16,70.26,0.5133,0.0,1138.0,-1.19
90032,amb_dist_OFT_cc_bin5,CC002/UncJ,1502,f,578.7,168.1,13,46.63,0.2905,257.7,778.6,-1.13
90032,amb_dist_OFT_cc_bin5,CC003/UncJ,1503,f,2177.0,655.9,12,189.3,0.3013,1418.0,3460.0,2.17
90032,amb_dist_OFT_cc_bin5,CC004/TauUncJ,1504,f,1445.0,341.0,43,52.0,0.236,799.5,2076.0,0.66
90032,amb_dist_OFT_cc_bin5,CC005/TauUncJ,1505,f,1471.0,709.4,18,167.2,0.4822,0.0,2790.0,0.71
90032,amb_dist_OFT_cc_bin5,CC006/TauUncJ,1506,f,865.1,238.6,9,79.52,0.2757,421.4,1194.0,-0.54
90032,amb_dist_OFT_cc_bin5,CC007/UncJ,1507,f,1525.0,220.5,7,83.35,0.1446,1097.0,1736.0,0.82
90032,amb_dist_OFT_cc_bin5,CC008/GeniUncJ,1508,f,1623.0,357.7,6,146.0,0.2205,1138.0,2015.0,1.03
90032,amb_dist_OFT_cc_bin5,CC009/UncJ,1509,f,1490.0,403.3,6,164.6,0.2706,808.1,1967.0,0.75
90032,amb_dist_OFT_cc_bin5,CC010/GeniUncJ,1510,f,121.2,143.3,8,50.66,1.1824,0.0,309.7,-2.07
90032,amb_dist_OFT_cc_bin5,CC011/UncJ,1511,f,1101.0,392.3,19,90.01,0.3564,362.3,1757.0,-0.05
90032,amb_dist_OFT_cc_bin5,CC012/GeniUncJ,1512,f,908.8,349.2,23,72.82,0.3843,319.6,1577.0,-0.45
90032,amb_dist_OFT_cc_bin5,CC013/GeniUncJ,1513,f,1615.0,470.3,17,114.1,0.2912,705.4,2354.0,1.01
90032,amb_dist_OFT_cc_bin5,CC015/UncJ,1515,f,832.6,82.23,3,47.476,0.0988,772.8,926.4,-0.6
90032,amb_dist_OFT_cc_bin5,CC016/GeniUncJ,1516,f,1203.0,681.2,15,175.9,0.566,154.8,2927.0,0.16
90032,amb_dist_OFT_cc_bin5,CC017/UncJ,1517,f,1155.0,438.0,16,109.5,0.3794,25.4,1870.0,0.06
90032,amb_dist_OFT_cc_bin5,CC018/UncJ,1518,f,1223.0,503.7,12,145.4,0.4117,0.0,2110.0,0.2
90032,amb_dist_OFT_cc_bin5,CC019/TauUncJ,1519,f,1238.0,402.3,19,92.29,0.3251,734.5,2180.0,0.23
90032,amb_dist_OFT_cc_bin5,CC020/GeniUncJ,1520,f,1958.0,415.2,6,169.5,0.2121,1583.0,2681.0,1.72
90032,amb_dist_OFT_cc_bin5,CC023/GeniUncJ,1523,f,1141.0,304.0,12,87.74,0.2664,641.5,1563.0,0.03
90032,amb_dist_OFT_cc_bin5,CC024/GeniUncJ,1524,f,423.0,286.8,3,165.6,0.6781,122.3,693.6,-1.45
90032,amb_dist_OFT_cc_bin5,CC025/GeniUncJ,1525,f,1103.0,717.4,11,216.3,0.6505,564.0,3094.0,-0.05
90032,amb_dist_OFT_cc_bin5,CC026/GeniUncJ,1526,f,1641.0,461.4,16,115.4,0.2812,667.7,2221.0,1.06
90032,amb_dist_OFT_cc_bin5,CC027/GeniUncJ,1527,f,1172.0,346.5,20,77.49,0.2956,536.4,1954.0,0.1
90032,amb_dist_OFT_cc_bin5,CC028/GeniUncJ,1528,f,1136.0,502.0,17,121.8,0.4421,477.6,2612.0,0.02
90032,amb_dist_OFT_cc_bin5,CC029/UncJ,1529,f,1177.0,249.4,10,78.85,0.2119,866.0,1590.0,0.11
90032,amb_dist_OFT_cc_bin5,CC030/GeniUncJ,1530,f,1650.0,297.4,10,94.04,0.1802,1139.0,2068.0,1.08
90032,amb_dist_OFT_cc_bin5,CC032/GeniUncJ,1532,f,714.2,423.8,12,122.3,0.5933,155.1,1748.0,-0.85
90032,amb_dist_OFT_cc_bin5,CC033/GeniUncJ,1533,f,1396.0,726.9,7,274.8,0.5206,896.9,2840.0,0.56
90032,amb_dist_OFT_cc_bin5,CC035/UncJ,1535,f,1132.0,262.7,14,70.2,0.2321,780.9,1559.0,0.01
90032,amb_dist_OFT_cc_bin5,CC036/UncJ,1536,f,950.2,487.5,12,140.7,0.513,263.4,1765.0,-0.36
90032,amb_dist_OFT_cc_bin5,CC037/TauUncJ,1537,f,1145.0,261.0,13,72.38,0.2279,808.2,1632.0,0.04
90032,amb_dist_OFT_cc_bin5,CC040/TauUncJ,1540,f,875.5,233.7,5,104.5,0.2669,506.0,1108.0,-0.52
90032,amb_dist_OFT_cc_bin5,CC041/TauUncJ,1541,f,464.9,413.6,53,56.82,0.8898,0.0,2580.0,-1.36
90032,amb_dist_OFT_cc_bin5,CC043/GeniUncJ,1543,f,861.2,341.9,9,114.0,0.3971,267.5,1475.0,-0.55
90032,amb_dist_OFT_cc_bin5,CC045/GeniUncJ,1544,f,1265.0,581.1,5,259.9,0.4594,570.2,1972.0,0.29
90032,amb_dist_OFT_cc_bin5,CC044/UncJ,1545,f,1644.0,424.5,8,150.1,0.2583,1038.0,2374.0,1.07
90032,amb_dist_OFT_cc_bin5,CC051/TauUncJ,1551,f,699.0,214.7,12,61.97,0.3071,380.0,1053.0,-0.88
90032,amb_dist_OFT_cc_bin5,CC057/UncJ,1557,f,1603.0,540.8,11,163.1,0.3374,782.3,2725.0,0.98
90032,amb_dist_OFT_cc_bin5,CC059/TauUncJ,1559,f,532.3,295.0,16,73.75,0.5543,187.1,1469.0,-1.22
90032,amb_dist_OFT_cc_bin5,CC060/UncJ,1560,f,988.0,290.8,6,118.7,0.2944,735.3,1466.0,-0.28
90032,amb_dist_OFT_cc_bin5,CC061/GeniUncJ,1561,f,1113.0,344.7,10,109.0,0.3097,576.8,1720.0,-0.03
90032,amb_dist_OFT_cc_bin5,CC065/UncJ,1565,f,913.5,261.0,2,184.5,0.2857,728.9,1098.0,-0.44
90032,amb_dist_OFT_cc_bin5,CC068/TauUncJ,1568,f,500.8,133.7,6,54.58,0.267,325.1,710.8,-1.29
90032,amb_dist_OFT_cc_bin5,CC074/UncJ,1574,f,1730.0,516.6,5,231.0,0.2986,1062.0,2429.0,1.25
90032,amb_dist_OFT_cc_bin5,CC075/UncJ,1575,f,743.4,310.5,11,93.63,0.4177,108.0,1167.0,-0.79
90032,amb_dist_OFT_cc_bin5,CC078/TauUncJ,1578,f,1526.0,366.6,10,115.9,0.2402,772.4,2009.0,0.83
90032,amb_dist_OFT_cc_bin5,CC079/TauUncJ,1579,f,616.5,226.7,5,101.4,0.3677,347.1,904.7,-1.05
90032,amb_dist_OFT_cc_bin5,CC080/TauUncJ,3373,f,1822.0,860.8,10,272.2,0.4724,0.0,3078.0,1.44
90032,amb_dist_OFT_cc_bin5,CC083/UncJ,3481,f,959.0,460.3,6,187.9,0.48,459.9,1545.0,-0.34
90032,amb_dist_OFT_cc_bin5,CC084/TauJ,3482,f,406.1,221.6,9,73.87,0.5457,0.0,673.2,-1.48
90032,amb_dist_OFT_cc_bin5,CAST/EiJ,2,m,1541.0,705.6,30,128.8,0.458,606.7,4498.0,1.24
90032,amb_dist_OFT_cc_bin5,129S1/SvImJ,3,m,184.3,346.0,49,49.425,1.8775,0.0,1643.0,-1.91
90032,amb_dist_OFT_cc_bin5,A/J,4,m,417.8,599.8,61,76.8,1.4358,0.0,4146.0,-1.37
90032,amb_dist_OFT_cc_bin5,C57BL/6J,7,m,1132.0,288.6,59,37.569,0.255,625.5,1991.0,0.29
90032,amb_dist_OFT_cc_bin5,NOD/ShiLtJ,13,m,1901.0,803.4,44,121.1,0.4225,875.4,4880.0,2.08
90032,amb_dist_OFT_cc_bin5,WSB/EiJ,42,m,1571.0,893.6,52,123.9,0.5687,509.0,5672.0,1.31
90032,amb_dist_OFT_cc_bin5,NZO/HlLtJ,122,m,411.0,204.7,46,30.18,0.4981,0.0,984.5,-1.38
90032,amb_dist_OFT_cc_bin5,PWK/PhJ,217,m,1483.0,455.6,47,66.46,0.3072,0.0,2402.0,1.11
90032,amb_dist_OFT_cc_bin5,CC001/UncJ,1501,m,607.1,224.0,15,57.83,0.3689,174.5,1150.0,-0.93
90032,amb_dist_OFT_cc_bin5,CC002/UncJ,1502,m,579.4,469.2,15,121.1,0.8098,40.64,2054.0,-0.99
90032,amb_dist_OFT_cc_bin5,CC003/UncJ,1503,m,1817.0,700.4,13,194.3,0.3854,885.9,3055.0,1.89
90032,amb_dist_OFT_cc_bin5,CC004/TauUncJ,1504,m,1100.0,376.0,53,51.65,0.3418,423.8,2140.0,0.22
90032,amb_dist_OFT_cc_bin5,CC005/TauUncJ,1505,m,895.7,706.9,16,176.7,0.7892,0.0,2203.0,-0.26
90032,amb_dist_OFT_cc_bin5,CC006/TauUncJ,1506,m,913.7,144.3,10,45.623,0.1579,623.5,1143.0,-0.21
90032,amb_dist_OFT_cc_bin5,CC007/UncJ,1507,m,1409.0,303.0,7,114.5,0.2151,980.7,1864.0,0.94
90032,amb_dist_OFT_cc_bin5,CC008/GeniUncJ,1508,m,1214.0,345.3,5,154.4,0.2845,649.7,1491.0,0.48
90032,amb_dist_OFT_cc_bin5,CC009/UncJ,1509,m,1372.0,707.4,7,267.4,0.5156,412.5,2341.0,0.85
90032,amb_dist_OFT_cc_bin5,CC010/GeniUncJ,1510,m,223.3,119.8,9,39.927,0.5364,67.61,423.2,-1.82
90032,amb_dist_OFT_cc_bin5,CC011/UncJ,1511,m,788.6,267.3,20,59.76,0.3389,365.0,1542.0,-0.5
90032,amb_dist_OFT_cc_bin5,CC012/GeniUncJ,1512,m,995.3,362.3,22,77.25,0.364,414.5,1710.0,-0.02
90032,amb_dist_OFT_cc_bin5,CC013/GeniUncJ,1513,m,1291.0,456.0,15,117.7,0.3532,431.1,2226.0,0.66
90032,amb_dist_OFT_cc_bin5,CC015/UncJ,1515,m,891.1,239.8,3,138.5,0.2691,617.1,1063.0,-0.27
90032,amb_dist_OFT_cc_bin5,CC016/GeniUncJ,1516,m,803.4,487.1,17,118.2,0.6064,6.8392,1578.0,-0.47
90032,amb_dist_OFT_cc_bin5,CC017/UncJ,1517,m,1561.0,545.7,16,136.4,0.3495,786.3,2262.0,1.29
90032,amb_dist_OFT_cc_bin5,CC018/UncJ,1518,m,1133.0,192.7,13,53.43,0.17,768.3,1389.0,0.3
90032,amb_dist_OFT_cc_bin5,CC019/TauUncJ,1519,m,1189.0,489.0,18,115.3,0.4114,596.8,2386.0,0.43
90032,amb_dist_OFT_cc_bin5,CC020/GeniUncJ,1520,m,1677.0,263.9,8,93.29,0.1574,1317.0,2159.0,1.56
90032,amb_dist_OFT_cc_bin5,CC023/GeniUncJ,1523,m,652.7,315.5,13,87.5,0.4833,0.0,1122.0,-0.82
90032,amb_dist_OFT_cc_bin5,CC024/GeniUncJ,1524,m,617.9,275.6,3,159.1,0.446,450.4,935.9,-0.9
90032,amb_dist_OFT_cc_bin5,CC025/GeniUncJ,1525,m,1051.0,400.1,12,115.5,0.3807,525.1,2080.0,0.11
90032,amb_dist_OFT_cc_bin5,CC026/GeniUncJ,1526,m,1130.0,439.9,16,110.0,0.3892,311.6,2131.0,0.29
90032,amb_dist_OFT_cc_bin5,CC027/GeniUncJ,1527,m,1033.0,271.6,16,67.91,0.2631,365.2,1325.0,0.06
90032,amb_dist_OFT_cc_bin5,CC028/GeniUncJ,1528,m,704.4,244.0,18,57.51,0.3464,324.8,1104.0,-0.7
90032,amb_dist_OFT_cc_bin5,CC029/UncJ,1529,m,1079.0,199.1,10,62.96,0.1845,700.9,1261.0,0.17
90032,amb_dist_OFT_cc_bin5,CC030/GeniUncJ,1530,m,1885.0,459.1,10,145.2,0.2435,1302.0,2790.0,2.04
90032,amb_dist_OFT_cc_bin5,CC032/GeniUncJ,1532,m,579.9,230.2,13,63.84,0.3969,220.5,950.6,-0.99
90032,amb_dist_OFT_cc_bin5,CC033/GeniUncJ,1533,m,1054.0,431.3,6,176.1,0.4092,608.0,1711.0,0.11
90032,amb_dist_OFT_cc_bin5,CC035/UncJ,1535,m,1040.0,255.0,13,70.72,0.2451,652.4,1585.0,0.08
90032,amb_dist_OFT_cc_bin5,CC036/UncJ,1536,m,1190.0,443.1,12,127.9,0.3723,547.5,2126.0,0.43
90032,amb_dist_OFT_cc_bin5,CC037/TauUncJ,1537,m,921.2,347.5,12,100.3,0.3772,347.2,1650.0,-0.2
90032,amb_dist_OFT_cc_bin5,CC040/TauUncJ,1540,m,882.5,113.9,7,43.052,0.1291,721.2,1055.0,-0.29
90032,amb_dist_OFT_cc_bin5,CC041/TauUncJ,1541,m,336.3,321.6,66,39.592,0.9565,0.0,1707.0,-1.56
90032,amb_dist_OFT_cc_bin5,CC043/GeniUncJ,1543,m,895.1,307.4,8,108.7,0.3435,501.7,1381.0,-0.26
90032,amb_dist_OFT_cc_bin5,CC045/GeniUncJ,1544,m,1329.0,220.2,6,89.88,0.1656,1143.0,1703.0,0.75
90032,amb_dist_OFT_cc_bin5,CC044/UncJ,1545,m,979.6,239.8,6,97.91,0.2448,784.0,1415.0,-0.06
90032,amb_dist_OFT_cc_bin5,CC051/TauUncJ,1551,m,376.2,132.1,12,38.126,0.351,129.3,519.5,-1.46
90032,amb_dist_OFT_cc_bin5,CC057/UncJ,1557,m,1148.0,259.2,11,78.15,0.2259,755.3,1659.0,0.33
90032,amb_dist_OFT_cc_bin5,CC059/TauUncJ,1559,m,564.9,401.6,17,97.39,0.7109,8.132,1704.0,-1.03
90032,amb_dist_OFT_cc_bin5,CC060/UncJ,1560,m,968.8,398.5,5,178.2,0.4114,470.6,1448.0,-0.09
90032,amb_dist_OFT_cc_bin5,CC061/GeniUncJ,1561,m,1305.0,770.1,10,243.5,0.5902,825.7,3424.0,0.7
90032,amb_dist_OFT_cc_bin5,CC068/TauUncJ,1568,m,307.0,205.4,7,77.65,0.6691,0.0,655.9,-1.62
90032,amb_dist_OFT_cc_bin5,CC074/UncJ,1574,m,1410.0,577.1,6,235.6,0.4094,784.8,2325.0,0.94
90032,amb_dist_OFT_cc_bin5,CC075/UncJ,1575,m,648.0,195.1,11,58.84,0.3011,400.5,1062.0,-0.83
90032,amb_dist_OFT_cc_bin5,CC078/TauUncJ,1578,m,1484.0,255.8,10,80.88,0.1724,1138.0,1866.0,1.11
90032,amb_dist_OFT_cc_bin5,CC079/TauUncJ,1579,m,699.6,184.8,6,75.43,0.2641,359.4,887.3,-0.71
90032,amb_dist_OFT_cc_bin5,CC080/TauUncJ,3373,m,1700.0,571.1,8,201.9,0.3359,776.8,2378.0,1.61
90032,amb_dist_OFT_cc_bin5,CC083/UncJ,3481,m,654.2,260.7,6,106.4,0.3985,212.5,996.0,-0.82
90032,amb_dist_OFT_cc_bin5,CC084/TauJ,3482,m,602.9,419.5,10,132.7,0.6958,0.0,1412.0,-0.94
