measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112720,keto_DCA_plasma_t60_CD,C57BL/6J,7,m,20.183,28.959,5,12.951,1.4348,2.166,71.15,1.75
112720,keto_DCA_plasma_t60_CD,DBA/2J,8,m,0.603,0.06647,2,0.047,0.1102,0.556,0.65,-0.54
112720,keto_DCA_plasma_t60_CD,BXD100,1100,m,0.5755,0.30153,4,0.15077,0.5239,0.34,1.01,-0.54
112720,keto_DCA_plasma_t60_CD,BXD1,1101,m,6.3468,13.004,5,5.8156,2.0489,0.204,29.602,0.13
112720,keto_DCA_plasma_t60_CD,BXD6,1106,m,26.206,22.67,5,10.138,0.8651,5.42,57.76,2.46
112720,keto_DCA_plasma_t60_CD,BXD8,1108,m,0.738,0.0,1,0.0,0.0,0.738,0.738,-0.53
112720,keto_DCA_plasma_t60_CD,BXD11,1111,m,0.26733,0.07162,3,0.04135,0.2679,0.224,0.35,-0.58
112720,keto_DCA_plasma_t60_CD,BXD27,1127,m,1.3174,1.0608,4,0.53039,0.8052,0.46364,2.84,-0.46
112720,keto_DCA_plasma_t60_CD,BXD32,1132,m,5.506,4.8048,5,2.1488,0.8726,0.82,12.616,0.03
112720,keto_DCA_plasma_t60_CD,BXD34,1134,m,2.0476,1.3615,5,0.60888,0.6649,0.694,4.252,-0.37
112720,keto_DCA_plasma_t60_CD,BXD39,1139,m,0.584,0.0,1,0.0,0.0,0.584,0.584,-0.54
112720,keto_DCA_plasma_t60_CD,BXD40,1140,m,5.7505,6.0624,4,3.0312,1.0542,0.908,14.606,0.06
112720,keto_DCA_plasma_t60_CD,BXD43,1143,m,0.878,0.0,1,0.0,0.0,0.878,0.878,-0.51
112720,keto_DCA_plasma_t60_CD,BXD45,1145,m,7.584,13.404,4,6.7022,1.7674,0.482,27.676,0.28
112720,keto_DCA_plasma_t60_CD,BXD48,1148,m,1.3724,0.68519,5,0.30642,0.4993,0.616,2.182,-0.45
112720,keto_DCA_plasma_t60_CD,BXD49,1149,m,39.036,48.886,5,21.863,1.2523,2.542,117.8,3.96
112720,keto_DCA_plasma_t60_CD,BXD51,1151,m,0.396,0.15143,3,0.08743,0.3824,0.294,0.57,-0.57
112720,keto_DCA_plasma_t60_CD,BXD53,1153,m,0.904,0.74265,4,0.37133,0.8215,0.236,1.902,-0.51
112720,keto_DCA_plasma_t60_CD,BXD55,1155,m,21.163,11.642,5,5.2063,0.5501,5.416,37.01,1.87
112720,keto_DCA_plasma_t60_CD,BXD62,1162,m,0.8408,0.70462,5,0.31511,0.838,0.242,1.994,-0.51
112720,keto_DCA_plasma_t60_CD,BXD63,1163,m,0.566,0.16357,4,0.08178,0.289,0.332,0.71,-0.55
112720,keto_DCA_plasma_t60_CD,BXD64,1164,m,0.386,0.0,1,0.0,0.0,0.386,0.386,-0.57
112720,keto_DCA_plasma_t60_CD,BXD66,1166,m,0.238,0.04525,2,0.032,0.1901,0.206,0.27,-0.58
112720,keto_DCA_plasma_t60_CD,BXD67,1167,m,0.359,0.04101,2,0.029,0.1142,0.33,0.388,-0.57
112720,keto_DCA_plasma_t60_CD,BXD69,1169,m,2.5748,2.5881,5,1.1575,1.0052,0.542,6.472,-0.31
112720,keto_DCA_plasma_t60_CD,BXD73,1173,m,4.3885,3.933,4,1.9665,0.8962,0.906,9.99,-0.1
112720,keto_DCA_plasma_t60_CD,BXD75,1175,m,1.0772,1.1213,5,0.50146,1.0409,0.272,2.936,-0.49
112720,keto_DCA_plasma_t60_CD,BXD77,1177,m,6.4868,8.8987,5,3.9796,1.3718,0.356,20.986,0.15
112720,keto_DCA_plasma_t60_CD,BXD79,1179,m,2.014,1.996,5,0.89265,0.9911,0.22,5.01,-0.38
112720,keto_DCA_plasma_t60_CD,BXD81,1181,m,1.364,1.2473,2,0.882,0.9145,0.482,2.246,-0.45
112720,keto_DCA_plasma_t60_CD,BXD84,1184,m,0.259,0.00707107,2,0.005,0.0273,0.254,0.264,-0.58
112720,keto_DCA_plasma_t60_CD,BXD87,1187,m,7.6772,5.6112,5,2.5094,0.7309,3.644,17.28,0.29
112720,keto_DCA_plasma_t60_CD,BXD89,1189,m,1.144,0.80563,3,0.46513,0.7042,0.218,1.684,-0.48
112720,keto_DCA_plasma_t60_CD,BXD90,1190,m,1.207,0.4879,2,0.345,0.4042,0.862,1.552,-0.47
112720,keto_DCA_plasma_t60_CD,BXD12,3374,m,11.831,18.648,3,10.766,1.5761,0.314,33.346,0.77
112720,keto_DCA_plasma_t60_CD,BXD48a,3375,m,4.338,2.9529,4,1.4765,0.6807,0.774,7.698,-0.1
