measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112722,aMCA_plasma_t60_CD,C57BL/6J,7,m,14.52,18.411,5,8.2335,1.2679,3.098,46.912,1.28
112722,aMCA_plasma_t60_CD,DBA/2J,8,m,2.6107,1.0524,3,0.60762,0.4031,1.75,3.784,-0.52
112722,aMCA_plasma_t60_CD,BXD100,1100,m,1.7385,0.45689,4,0.22845,0.2628,1.138,2.242,-0.65
112722,aMCA_plasma_t60_CD,BXD1,1101,m,3.351,2.6205,2,1.853,0.782,1.498,5.204,-0.41
112722,aMCA_plasma_t60_CD,BXD6,1106,m,10.728,7.3245,5,3.2756,0.6827,2.84,19.914,0.71
112722,aMCA_plasma_t60_CD,BXD8,1108,m,2.263,1.7635,2,1.247,0.7793,1.016,3.51,-0.57
112722,aMCA_plasma_t60_CD,BXD11,1111,m,2.9455,1.6815,4,0.84076,0.5709,1.37,4.682,-0.47
112722,aMCA_plasma_t60_CD,BXD27,1127,m,3.8487,1.4596,4,0.72981,0.3793,2.212,5.2568,-0.33
112722,aMCA_plasma_t60_CD,BXD32,1132,m,17.272,28.02,5,12.531,1.6223,1.738,67.13,1.7
112722,aMCA_plasma_t60_CD,BXD34,1134,m,3.3652,2.3157,5,1.0356,0.6881,1.308,6.712,-0.4
112722,aMCA_plasma_t60_CD,BXD40,1140,m,16.513,19.49,4,9.7452,1.1803,3.06,45.466,1.58
112722,aMCA_plasma_t60_CD,BXD43,1143,m,1.81,0.0,1,0.0,0.0,1.81,1.81,-0.64
112722,aMCA_plasma_t60_CD,BXD45,1145,m,5.146,5.1983,3,3.0012,1.0102,1.396,11.08,-0.14
112722,aMCA_plasma_t60_CD,BXD48,1148,m,3.8232,1.6365,5,0.73184,0.428,1.788,6.024,-0.34
112722,aMCA_plasma_t60_CD,BXD49,1149,m,4.5013,2.7068,3,1.5628,0.6013,1.868,7.276,-0.23
112722,aMCA_plasma_t60_CD,BXD51,1151,m,1.8753,1.3414,3,0.77445,0.7153,1.004,3.42,-0.63
112722,aMCA_plasma_t60_CD,BXD53,1153,m,1.6573,0.84845,3,0.48985,0.5119,1.046,2.626,-0.66
112722,aMCA_plasma_t60_CD,BXD55,1155,m,11.995,11.347,5,5.0745,0.9459,1.646,31.14,0.9
112722,aMCA_plasma_t60_CD,BXD62,1162,m,6.138,4.233,5,1.893,0.6896,1.984,13.184,0.01
112722,aMCA_plasma_t60_CD,BXD63,1163,m,1.308,0.0,1,0.0,0.0,1.308,1.308,-0.72
112722,aMCA_plasma_t60_CD,BXD64,1164,m,1.819,0.95726,4,0.47863,0.5263,1.186,3.226,-0.64
112722,aMCA_plasma_t60_CD,BXD66,1166,m,1.6165,0.4923,4,0.24615,0.3045,1.068,2.216,-0.67
112722,aMCA_plasma_t60_CD,BXD67,1167,m,1.513,0.42285,2,0.299,0.2795,1.214,1.812,-0.68
112722,aMCA_plasma_t60_CD,BXD69,1169,m,4.9392,5.6003,5,2.5046,1.1339,1.422,14.612,-0.17
112722,aMCA_plasma_t60_CD,BXD73,1173,m,3.742,1.3781,4,0.68905,0.3683,2.346,4.934,-0.35
112722,aMCA_plasma_t60_CD,BXD75,1175,m,5.4648,2.7915,5,1.2484,0.5108,2.686,10.132,-0.09
112722,aMCA_plasma_t60_CD,BXD77,1177,m,33.503,44.828,5,20.048,1.338,2.694,107.3,4.15
112722,aMCA_plasma_t60_CD,BXD79,1179,m,3.7833,2.2917,3,1.3231,0.6057,1.71,6.244,-0.34
112722,aMCA_plasma_t60_CD,BXD81,1181,m,2.3113,1.31,3,0.75635,0.5668,1.318,3.796,-0.56
112722,aMCA_plasma_t60_CD,BXD84,1184,m,1.6767,0.25141,3,0.14515,0.1499,1.442,1.942,-0.66
112722,aMCA_plasma_t60_CD,BXD87,1187,m,4.4944,2.771,5,1.2392,0.6166,2.234,9.27,-0.23
112722,aMCA_plasma_t60_CD,BXD89,1189,m,3.225,0.42002,2,0.297,0.1302,2.928,3.522,-0.43
112722,aMCA_plasma_t60_CD,BXD90,1190,m,5.396,4.9695,2,3.514,0.921,1.882,8.91,-0.1
112722,aMCA_plasma_t60_CD,BXD12,3374,m,15.776,15.619,2,11.044,0.99,4.732,26.82,1.47
112722,aMCA_plasma_t60_CD,BXD48a,3375,m,4.794,2.5134,4,1.2567,0.5243,1.13,6.588,-0.19
