measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54045,long_move_dist_LT,CAST/EiJ,2,m,3.94,0.133,14,0.0354,0.0336,3.75,4.17,1.20
54045,long_move_dist_LT,129S1/SvImJ,3,m,3.42,0.429,59,0.0559,0.126,2.45,4.42,-0.25
54045,long_move_dist_LT,A/J,4,m,3.04,0.479,43,0.0730,0.157,1.11,3.95,-1.31
54045,long_move_dist_LT,C3H/HeJ,6,m,3.32,0.155,29,0.0288,0.0467,2.96,3.63,-0.53
54045,long_move_dist_LT,C57BL/6J,7,m,3.50,0.258,107,0.0249,0.0737,2.94,4.05,-0.03
54045,long_move_dist_LT,DBA/2J,8,m,2.86,0.417,39,0.0667,0.146,1.87,3.69,-1.81
54045,long_move_dist_LT,FVB/NJ,9,m,4.10,0.239,36,0.0399,0.0583,3.71,4.97,1.65
54045,long_move_dist_LT,NOD/ShiLtJ,13,m,3.75,0.295,37,0.0485,0.0787,3.17,4.37,0.67
54045,long_move_dist_LT,WSB/EiJ,42,m,3.53,0.391,14,0.104,0.111,2.75,4.39,0.06
54045,long_move_dist_LT,BALB/cByJ,50,m,3.61,0.285,44,0.0430,0.0790,3.07,4.16,0.28
54045,long_move_dist_LT,PWK/PhJ,217,m,3.53,0.188,15,0.0485,0.0533,3.29,3.89,0.06
