measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114602,ogtt_ins_t0_HFD,CAST/EiJ,2,f,0.1491,0.04492,5,0.02009,0.3013,0.083,0.2025,-0.55
114602,ogtt_ins_t0_HFD,129S1/SvImJ,3,f,0.0447,0.01871,5,0.00836899,0.4186,0.0285,0.077,-0.6
114602,ogtt_ins_t0_HFD,A/J,4,f,0.205,0.05683,4,0.02842,0.2772,0.163,0.2845,-0.52
114602,ogtt_ins_t0_HFD,C57BL/6J,7,f,0.24983,0.04855,3,0.02803,0.1943,0.197,0.2925,-0.5
114602,ogtt_ins_t0_HFD,DBA/2J,8,f,1.1161,0.68038,5,0.30427,0.6096,0.439,2.2365,-0.09
114602,ogtt_ins_t0_HFD,NOD/ShiLtJ,13,f,0.62442,0.2422,6,0.09888,0.3879,0.398,1.0545,-0.32
114602,ogtt_ins_t0_HFD,WSB/EiJ,42,f,0.431,0.41153,3,0.2376,0.9548,0.155,0.904,-0.41
114602,ogtt_ins_t0_HFD,NZO/HlLtJ,122,f,6.5401,2.6048,5,1.1649,0.3983,4.683,11.12,2.51
114602,ogtt_ins_t0_HFD,PWK/PhJ,217,f,2.2959,0.3233,4,0.16165,0.1408,1.9865,2.7095,0.48
114602,ogtt_ins_t0_HFD,CAST/EiJ,2,m,0.559,0.32103,2,0.227,0.5743,0.332,0.786,-0.41
114602,ogtt_ins_t0_HFD,129S1/SvImJ,3,m,0.23,0.07354,2,0.052,0.3197,0.178,0.282,-1.05
114602,ogtt_ins_t0_HFD,A/J,4,m,0.3541,0.15482,5,0.06924,0.4372,0.204,0.607,-0.81
114602,ogtt_ins_t0_HFD,C57BL/6J,7,m,0.72538,0.47218,4,0.23609,0.6509,0.0445,1.1095,-0.09
114602,ogtt_ins_t0_HFD,DBA/2J,8,m,1.1538,0.57401,5,0.2567,0.4975,0.6915,2.14,0.74
114602,ogtt_ins_t0_HFD,NOD/ShiLtJ,13,m,0.7542,0.43081,5,0.19266,0.5712,0.498,1.513,-0.03
114602,ogtt_ins_t0_HFD,WSB/EiJ,42,m,0.1945,0.04977,5,0.02226,0.2559,0.1385,0.272,-1.12
114602,ogtt_ins_t0_HFD,NZO/HlLtJ,122,m,1.735,0.0,1,0.0,0.0,1.735,1.735,1.87
114602,ogtt_ins_t0_HFD,PWK/PhJ,217,m,1.2258,0.30847,5,0.13795,0.2516,0.981,1.6565,0.88
