measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35171,tidal_vol_mch20,BTBR T<+> Itpr3<tf>/J,1,f,0.511,0.0891,8,0.0315,0.174,0.388,0.644,3.01
35171,tidal_vol_mch20,129S1/SvImJ,3,f,0.359,0.0974,8,0.0345,0.272,0.234,0.529,0.96
35171,tidal_vol_mch20,A/J,4,f,0.276,0.0405,8,0.0143,0.147,0.195,0.320,-0.16
35171,tidal_vol_mch20,BALB/cJ,5,f,0.270,0.0222,10,0.00702,0.0824,0.241,0.312,-0.24
35171,tidal_vol_mch20,C3H/HeJ,6,f,0.267,0.0316,8,0.0112,0.119,0.219,0.315,-0.28
35171,tidal_vol_mch20,C57BL/6J,7,f,0.314,0.0515,7,0.0195,0.164,0.245,0.390,0.36
35171,tidal_vol_mch20,DBA/2J,8,f,0.265,0.0367,8,0.0130,0.139,0.226,0.343,-0.31
35171,tidal_vol_mch20,FVB/NJ,9,f,0.238,0.0540,8,0.0191,0.227,0.168,0.303,-0.67
35171,tidal_vol_mch20,LP/J,10,f,0.150,0.0304,8,0.0107,0.202,0.104,0.199,-1.86
35171,tidal_vol_mch20,SWR/J,12,f,0.190,0.0151,8,0.00535,0.0796,0.163,0.208,-1.32
35171,tidal_vol_mch20,NOD/ShiLtJ,13,f,0.316,0.0506,8,0.0179,0.160,0.237,0.392,0.38
35171,tidal_vol_mch20,PL/J,14,f,0.168,0.0234,8,0.00828,0.139,0.140,0.211,-1.61
35171,tidal_vol_mch20,AKR/J,15,f,0.326,0.0484,8,0.0171,0.148,0.273,0.416,0.52
35171,tidal_vol_mch20,CBA/J,16,f,0.358,0.0406,8,0.0144,0.114,0.289,0.430,0.95
35171,tidal_vol_mch20,SJL/J,17,f,0.171,0.0304,8,0.0108,0.178,0.140,0.225,-1.57
35171,tidal_vol_mch20,KK/HlJ,18,f,0.368,0.0344,8,0.0122,0.0936,0.334,0.415,1.08
35171,tidal_vol_mch20,BUB/BnJ,24,f,0.368,0.0382,7,0.0144,0.104,0.309,0.435,1.08
35171,tidal_vol_mch20,CE/J,25,f,0.228,0.0366,8,0.0129,0.161,0.178,0.281,-0.80
35171,tidal_vol_mch20,RIIIS/J,26,f,0.240,0.0250,8,0.00883,0.104,0.189,0.274,-0.64
35171,tidal_vol_mch20,I/LnJ,30,f,0.257,0.0352,7,0.0133,0.137,0.216,0.306,-0.41
35171,tidal_vol_mch20,SM/J,31,f,0.247,0.0331,8,0.0117,0.134,0.208,0.301,-0.55
35171,tidal_vol_mch20,C57BR/cdJ,32,f,0.365,0.0520,6,0.0212,0.142,0.283,0.428,1.04
35171,tidal_vol_mch20,NON/ShiLtJ,34,f,0.263,0.0287,8,0.0102,0.109,0.233,0.321,-0.33
35171,tidal_vol_mch20,C57BLKS/J,35,f,0.314,0.0725,11,0.0219,0.231,0.191,0.425,0.36
35171,tidal_vol_mch20,NZW/LacJ,36,f,0.287,0.0289,8,0.0102,0.101,0.254,0.339,-0.01
35171,tidal_vol_mch20,C57L/J,37,f,0.314,0.0515,8,0.0182,0.164,0.236,0.401,0.36
35171,tidal_vol_mch20,C57BL/10J,38,f,0.327,0.0288,8,0.0102,0.0883,0.273,0.358,0.53
35171,tidal_vol_mch20,BALB/cByJ,50,f,0.288,0.0364,8,0.0129,0.126,0.226,0.348,0.00
35171,tidal_vol_mch20,DBA/1J,65,f,0.297,0.0509,10,0.0161,0.171,0.227,0.386,0.13
35171,tidal_vol_mch20,BTBR T<+> Itpr3<tf>/J,1,m,0.512,0.0624,8,0.0221,0.122,0.395,0.599,2.57
35171,tidal_vol_mch20,129S1/SvImJ,3,m,0.359,0.105,8,0.0372,0.293,0.241,0.551,0.48
35171,tidal_vol_mch20,A/J,4,m,0.316,0.0263,8,0.00930,0.0834,0.270,0.350,-0.11
35171,tidal_vol_mch20,BALB/cJ,5,m,0.291,0.0404,10,0.0128,0.139,0.211,0.347,-0.45
35171,tidal_vol_mch20,C3H/HeJ,6,m,0.306,0.0979,8,0.0346,0.320,0.199,0.514,-0.25
35171,tidal_vol_mch20,C57BL/6J,7,m,0.366,0.0644,13,0.0179,0.176,0.217,0.448,0.57
35171,tidal_vol_mch20,DBA/2J,8,m,0.290,0.0339,10,0.0107,0.117,0.219,0.331,-0.46
35171,tidal_vol_mch20,FVB/NJ,9,m,0.378,0.0574,7,0.0217,0.152,0.263,0.438,0.74
35171,tidal_vol_mch20,LP/J,10,m,0.200,0.0377,8,0.0133,0.188,0.164,0.287,-1.69
35171,tidal_vol_mch20,SWR/J,12,m,0.302,0.0331,9,0.0110,0.110,0.261,0.362,-0.30
35171,tidal_vol_mch20,NOD/ShiLtJ,13,m,0.290,0.0228,8,0.00807,0.0788,0.268,0.335,-0.46
35171,tidal_vol_mch20,PL/J,14,m,0.212,0.0497,8,0.0176,0.235,0.166,0.295,-1.53
35171,tidal_vol_mch20,AKR/J,15,m,0.404,0.0771,8,0.0273,0.191,0.294,0.533,1.09
35171,tidal_vol_mch20,CBA/J,16,m,0.373,0.0404,8,0.0143,0.108,0.314,0.435,0.67
35171,tidal_vol_mch20,SJL/J,17,m,0.181,0.0242,8,0.00855,0.134,0.164,0.238,-1.95
35171,tidal_vol_mch20,KK/HlJ,18,m,0.362,0.0268,6,0.0109,0.0739,0.331,0.396,0.52
35171,tidal_vol_mch20,BUB/BnJ,24,m,0.394,0.0257,8,0.00908,0.0653,0.345,0.420,0.96
35171,tidal_vol_mch20,CE/J,25,m,0.255,0.0485,9,0.0162,0.190,0.164,0.319,-0.94
35171,tidal_vol_mch20,RIIIS/J,26,m,0.227,0.0471,8,0.0166,0.207,0.157,0.293,-1.32
35171,tidal_vol_mch20,I/LnJ,30,m,0.362,0.0641,5,0.0287,0.177,0.251,0.414,0.52
35171,tidal_vol_mch20,SM/J,31,m,0.293,0.0452,8,0.0160,0.154,0.255,0.367,-0.42
35171,tidal_vol_mch20,C57BR/cdJ,32,m,0.386,0.0690,8,0.0244,0.179,0.275,0.458,0.85
35171,tidal_vol_mch20,NON/ShiLtJ,34,m,0.259,0.0265,8,0.00939,0.103,0.215,0.294,-0.89
35171,tidal_vol_mch20,C57BLKS/J,35,m,0.379,0.0752,8,0.0266,0.198,0.322,0.542,0.75
35171,tidal_vol_mch20,NZW/LacJ,36,m,0.275,0.0507,8,0.0179,0.184,0.179,0.350,-0.67
35171,tidal_vol_mch20,C57L/J,37,m,0.392,0.0290,8,0.0102,0.0739,0.357,0.436,0.93
35171,tidal_vol_mch20,C57BL/10J,38,m,0.398,0.0170,7,0.00644,0.0428,0.363,0.415,1.01
35171,tidal_vol_mch20,BALB/cByJ,50,m,0.295,0.0460,8,0.0163,0.156,0.213,0.349,-0.40
35171,tidal_vol_mch20,DBA/1J,65,m,0.338,0.0561,8,0.0198,0.166,0.240,0.414,0.19
