measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50364,myristoleate,BTBR T<+> Itpr3<tf>/J,1,m,177718,0,1,0,0,177718,177718,-1.33
50364,myristoleate,CAST/EiJ,2,m,230405,0,1,0,0,230405,230405,-0.97
50364,myristoleate,A/J,4,m,420044,108535,2,76746,0.258,343298,496790,0.33
50364,myristoleate,BALB/cJ,5,m,315617,44970,3,25964,0.142,269304,359111,-0.38
50364,myristoleate,C3H/HeJ,6,m,400567,152601,2,107905,0.381,292662,508472,0.20
50364,myristoleate,C57BL/6J,7,m,457154,95108,5,42533,0.208,356772,587647,0.59
50364,myristoleate,DBA/2J,8,m,451576,163672,4,81836,0.362,266385,630839,0.55
50364,myristoleate,FVB/NJ,9,m,287357,0,1,0,0,287357,287357,-0.58
50364,myristoleate,LP/J,10,m,259237,0,1,0,0,259237,259237,-0.77
50364,myristoleate,SWR/J,12,m,476262,0,1,0,0,476262,476262,0.72
50364,myristoleate,NOD/ShiLtJ,13,m,722908,0,1,0,0,722908,722908,2.42
50364,myristoleate,PL/J,14,m,486683,0,1,0,0,486683,486683,0.79
50364,myristoleate,AKR/J,15,m,299232,0,1,0,0,299232,299232,-0.50
50364,myristoleate,CBA/J,16,m,410024,0,1,0,0,410024,410024,0.27
50364,myristoleate,SJL/J,17,m,238709,0,1,0,0,238709,238709,-0.91
50364,myristoleate,KK/HlJ,18,m,290693,0,1,0,0,290693,290693,-0.56
50364,myristoleate,MA/MyJ,20,m,628170,0,1,0,0,628170,628170,1.77
50364,myristoleate,BUB/BnJ,24,m,521974,0,1,0,0,521974,521974,1.04
50364,myristoleate,CE/J,25,m,392813,0,1,0,0,392813,392813,0.15
50364,myristoleate,RIIIS/J,26,m,371976,0,1,0,0,371976,371976,0.00
50364,myristoleate,C58/J,28,m,170636,0,1,0,0,170636,170636,-1.38
50364,myristoleate,SEA/GnJ,29,m,448484,0,1,0,0,448484,448484,0.53
50364,myristoleate,I/LnJ,30,m,326606,0,1,0,0,326606,326606,-0.31
50364,myristoleate,SM/J,31,m,714899,0,1,0,0,714899,714899,2.37
50364,myristoleate,NON/ShiLtJ,34,m,378097,0,1,0,0,378097,378097,0.05
50364,myristoleate,NZW/LacJ,36,m,301000,0,1,0,0,301000,301000,-0.49
50364,myristoleate,C57L/J,37,m,760036,0,1,0,0,760036,760036,2.68
50364,myristoleate,129X1/SvJ,47,m,452104,0,1,0,0,452104,452104,0.56
50364,myristoleate,LG/J,78,m,298089,0,1,0,0,298089,298089,-0.51
50364,myristoleate,AXB1/PgnJ,230,m,332397,0,1,0,0,332397,332397,-0.27
50364,myristoleate,AXB10/PgnJ,231,m,267871,0,1,0,0,267871,267871,-0.71
50364,myristoleate,AXB12/PgnJ,232,m,421281,0,1,0,0,421281,421281,0.34
50364,myristoleate,AXB13/PgnJ,233,m,342103,0,1,0,0,342103,342103,-0.20
50364,myristoleate,AXB15/PgnJ,234,m,451236,0,1,0,0,451236,451236,0.55
50364,myristoleate,AXB19a/PgnJ,235,m,262038,0,1,0,0,262038,262038,-0.75
50364,myristoleate,AXB19/PgnJ,236,m,279125,0,1,0,0,279125,279125,-0.64
50364,myristoleate,AXB2/PgnJ,237,m,743831,0,1,0,0,743831,743831,2.56
50364,myristoleate,AXB19b/PgnJ,238,m,297752,71129,2,50296,0.239,247456,348047,-0.51
50364,myristoleate,AXB23/PgnJ,239,m,490295,0,1,0,0,490295,490295,0.82
50364,myristoleate,AXB24/PgnJ,240,m,305357,145627,2,102973,0.477,202384,408330,-0.46
50364,myristoleate,AXB4/PgnJ,241,m,326396,0,1,0,0,326396,326396,-0.31
50364,myristoleate,AXB5/PgnJ,242,m,347435,0,1,0,0,347435,347435,-0.17
50364,myristoleate,AXB6/PgnJ,243,m,355343,0,1,0,0,355343,355343,-0.11
50364,myristoleate,AXB8/PgnJ,244,m,375116,0,1,0,0,375116,375116,0.02
50364,myristoleate,BXA1/PgnJ,245,m,316685,0,1,0,0,316685,316685,-0.38
50364,myristoleate,BXA11/PgnJ,246,m,361376,0,1,0,0,361376,361376,-0.07
50364,myristoleate,BXA12/PgnJ,247,m,601325,0,1,0,0,601325,601325,1.58
50364,myristoleate,BXA13/PgnJ,248,m,314021,0,1,0,0,314021,314021,-0.40
50364,myristoleate,BXA14/PgnJ,249,m,126504,0,1,0,0,126504,126504,-1.69
50364,myristoleate,BXA16/PgnJ,250,m,319275,18681,2,13210,0.0585,306065,332485,-0.36
50364,myristoleate,BXA2/PgnJ,252,m,274244,0,1,0,0,274244,274244,-0.67
50364,myristoleate,BXA24/PgnJ,253,m,290614,0,1,0,0,290614,290614,-0.56
50364,myristoleate,BXA25/PgnJ,254,m,456448,0,1,0,0,456448,456448,0.59
50364,myristoleate,BXA26/PgnJ,255,m,912320,0,1,0,0,912320,912320,3.72
50364,myristoleate,BXA4/PgnJ,256,m,265503,0,1,0,0,265503,265503,-0.73
50364,myristoleate,BXA7/PgnJ,257,m,312661,0,1,0,0,312661,312661,-0.41
50364,myristoleate,BXA8/PgnJ,258,m,327802,0,1,0,0,327802,327802,-0.30
50364,myristoleate,CXB1/ByJ,400,m,350825,20689,3,11945,0.0590,328085,368536,-0.14
50364,myristoleate,CXB11/HiAJ,402,m,392830,185691,2,131303,0.473,261527,524133,0.15
50364,myristoleate,CXB12/HiAJ,403,m,470035,206038,2,145691,0.438,324345,615726,0.68
50364,myristoleate,CXB13/HiAJ,404,m,334310,84407,3,48732,0.252,258129,425048,-0.26
50364,myristoleate,CXB3/ByJ,405,m,306511,15002,2,10608,0.0489,295904,317119,-0.45
50364,myristoleate,CXB6/ByJ,407,m,652867,453992,3,262113,0.695,348841,1174724,1.94
50364,myristoleate,CXB7/ByJ,408,m,260391,9129,2,6455,0.0351,253936,266846,-0.77
50364,myristoleate,CXB8/HiAJ,409,m,398570,264202,3,152537,0.663,242351,703613,0.19
50364,myristoleate,CXB9/HiAJ,410,m,418440,112974,3,65226,0.270,317541,540497,0.32
50364,myristoleate,CXB2/ByJ,413,m,576119,309340,3,178598,0.537,354980,929617,1.41
50364,myristoleate,CXB4/ByJ,414,m,206964,61.7,2,43.7,0.000298,206921,207008,-1.13
50364,myristoleate,BXD1/TyJ,422,m,342839,0,1,0,0,342839,342839,-0.20
50364,myristoleate,BXD11/TyJ,423,m,643813,0,1,0,0,643813,643813,1.88
50364,myristoleate,BXD12/TyJ,424,m,556404,0,1,0,0,556404,556404,1.27
50364,myristoleate,BXD13/TyJ,425,m,256545,0,1,0,0,256545,256545,-0.79
50364,myristoleate,BXD14/TyJ,426,m,231628,0,1,0,0,231628,231628,-0.96
50364,myristoleate,BXD15/TyJ,427,m,182744,0,1,0,0,182744,182744,-1.30
50364,myristoleate,BXD18/TyJ,429,m,394300,0,1,0,0,394300,394300,0.16
50364,myristoleate,BXD19/TyJ,430,m,307880,35714,2,25254,0.116,282627,333134,-0.44
50364,myristoleate,BXD2/TyJ,431,m,267858,0,1,0,0,267858,267858,-0.71
50364,myristoleate,BXD20/TyJ,432,m,225520,0,1,0,0,225520,225520,-1.01
50364,myristoleate,BXD21/TyJ,433,m,429305,0,1,0,0,429305,429305,0.40
50364,myristoleate,BXD22/TyJ,434,m,261566,0,1,0,0,261566,261566,-0.76
50364,myristoleate,BXD24/TyJ-Cep290<rd16>/J,436,m,324585,0,1,0,0,324585,324585,-0.32
50364,myristoleate,BXD28/TyJ,439,m,359728,13796,2,9755,0.0384,349973,369484,-0.08
50364,myristoleate,BXD29-Tlr4<lps-2J>/J,440,m,428106,0,1,0,0,428106,428106,0.39
50364,myristoleate,BXD32/TyJ,443,m,433727,0,1,0,0,433727,433727,0.43
50364,myristoleate,BXD33/TyJ,444,m,313044,0,1,0,0,313044,313044,-0.40
50364,myristoleate,BXD34/TyJ,445,m,649472,0,1,0,0,649472,649472,1.91
50364,myristoleate,BXD36/TyJ,447,m,399714,0,1,0,0,399714,399714,0.19
50364,myristoleate,BXD38/TyJ,449,m,651454,0,1,0,0,651454,651454,1.93
50364,myristoleate,BXD39/TyJ,450,m,405704,0,1,0,0,405704,405704,0.24
50364,myristoleate,BXD40/TyJ,451,m,392292,0,1,0,0,392292,392292,0.14
50364,myristoleate,BXD42/TyJ,453,m,237493,0,1,0,0,237493,237493,-0.92
50364,myristoleate,BXD6/TyJ,454,m,283110,0,1,0,0,283110,283110,-0.61
50364,myristoleate,BXD8/TyJ,455,m,384982,0,1,0,0,384982,384982,0.09
50364,myristoleate,BXD9/TyJ,456,m,282646,0,1,0,0,282646,282646,-0.61
50364,myristoleate,BXD5/TyJ,457,m,244635,0,1,0,0,244635,244635,-0.87
50364,myristoleate,BXD24/TyJ,458,m,528501,0,1,0,0,528501,528501,1.08
50364,myristoleate,BXH10/TyJ,470,m,251712,0,1,0,0,251712,251712,-0.83
50364,myristoleate,BXH19/TyJ,474,m,166775,0,1,0,0,166775,166775,-1.41
50364,myristoleate,BXH2/TyJ,475,m,190450,0,1,0,0,190450,190450,-1.25
50364,myristoleate,BXH4/TyJ,477,m,229305,62161,2,43954,0.271,185351,273259,-0.98
50364,myristoleate,BXH6/TyJ,478,m,177812,0,1,0,0,177812,177812,-1.33
50364,myristoleate,BXH7/TyJ,479,m,276054,0,1,0,0,276054,276054,-0.66
50364,myristoleate,BXH8/TyJ,480,m,242446,0,1,0,0,242446,242446,-0.89
50364,myristoleate,BXH9/TyJ,481,m,326999,0,1,0,0,326999,326999,-0.31
50364,myristoleate,BXH20/KccJ,486,m,221944,0,1,0,0,221944,221944,-1.03
50364,myristoleate,BXH22/KccJ,488,m,342751,0,1,0,0,342751,342751,-0.20
