measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
6506,MCH,AXB1/PgnJ,230,f,15.6,0.367,5,0.164,0.0236,15.1,16.0,0.55
6506,MCH,AXB10/PgnJ,231,f,16.4,0.157,7,0.0595,0.00960,16.1,16.6,2.18
6506,MCH,AXB12/PgnJ,232,f,15.8,0.459,10,0.145,0.0290,15.2,16.8,0.95
6506,MCH,AXB13/PgnJ,233,f,15.1,0.337,8,0.119,0.0223,14.7,15.8,-0.47
6506,MCH,AXB15/PgnJ,234,f,15.1,0.460,8,0.163,0.0305,14.5,15.8,-0.47
6506,MCH,AXB19a/PgnJ,235,f,15.5,0.296,8,0.105,0.0191,15.2,16.1,0.34
6506,MCH,AXB19/PgnJ,236,f,15.7,0.262,8,0.0926,0.0167,15.3,16.0,0.75
6506,MCH,AXB2/PgnJ,237,f,15.2,0.293,8,0.104,0.0192,15.0,15.9,-0.27
6506,MCH,AXB19b/PgnJ,238,f,15.9,0.501,7,0.190,0.0316,15.4,16.9,1.16
6506,MCH,AXB23/PgnJ,239,f,15.8,0.453,5,0.202,0.0287,15.5,16.6,0.95
6506,MCH,AXB24/PgnJ,240,f,15.8,0.464,8,0.164,0.0294,15.3,16.6,0.95
6506,MCH,AXB4/PgnJ,241,f,15.6,0.288,6,0.117,0.0185,15.2,16.0,0.55
6506,MCH,AXB5/PgnJ,242,f,15.8,0.264,7,0.0997,0.0166,15.6,16.4,0.95
6506,MCH,AXB6/PgnJ,243,f,15.4,0.695,7,0.263,0.0452,14.9,16.9,0.14
6506,MCH,AXB8/PgnJ,244,f,14.6,0.376,7,0.142,0.0257,14.1,15.1,-1.49
6506,MCH,BXA1/PgnJ,245,f,14.2,0.255,8,0.0901,0.0179,13.8,14.7,-2.31
6506,MCH,BXA11/PgnJ,246,f,15.4,0.220,8,0.0779,0.0143,15.0,15.7,0.14
6506,MCH,BXA12/PgnJ,247,f,15.4,0.167,8,0.0590,0.0109,15.2,15.7,0.14
6506,MCH,BXA13/PgnJ,248,f,15.1,0.450,8,0.159,0.0297,14.7,16.1,-0.47
6506,MCH,BXA14/PgnJ,249,f,14.9,0.331,8,0.117,0.0222,14.6,15.6,-0.88
6506,MCH,BXA16/PgnJ,250,f,14.6,0.344,8,0.122,0.0235,14.0,14.9,-1.49
6506,MCH,BXA2/PgnJ,252,f,14.5,0.338,8,0.120,0.0232,14.0,14.9,-1.70
6506,MCH,BXA24/PgnJ,253,f,15.4,0.300,8,0.106,0.0194,14.9,15.7,0.14
6506,MCH,BXA25/PgnJ,254,f,14.8,0.298,8,0.105,0.0200,14.5,15.3,-1.09
6506,MCH,BXA26/PgnJ,255,f,15.5,0.369,9,0.123,0.0238,15.0,16.3,0.34
6506,MCH,BXA4/PgnJ,256,f,15.4,0.213,8,0.0754,0.0139,15.1,15.7,0.14
6506,MCH,BXA7/PgnJ,257,f,15.6,0.382,8,0.135,0.0244,15.2,16.3,0.55
6506,MCH,BXA8/PgnJ,258,f,15.2,0.470,16,0.118,0.0310,14.3,16.0,-0.27
6506,MCH,AXB1/PgnJ,230,m,15.1,0.378,8,0.134,0.0250,14.3,15.4,-0.02
6506,MCH,AXB10/PgnJ,231,m,16.0,0.473,8,0.167,0.0296,15.5,16.9,1.96
6506,MCH,AXB12/PgnJ,232,m,15.5,0.729,8,0.258,0.0469,14.8,17.0,0.86
6506,MCH,AXB13/PgnJ,233,m,15.2,0.293,8,0.104,0.0193,14.9,15.7,0.20
6506,MCH,AXB15/PgnJ,234,m,14.8,0.177,8,0.0627,0.0119,14.6,15.1,-0.67
6506,MCH,AXB19a/PgnJ,235,m,15.4,0.370,8,0.131,0.0241,14.7,15.8,0.64
6506,MCH,AXB19/PgnJ,236,m,15.4,0.192,8,0.0680,0.0125,15.1,15.7,0.64
6506,MCH,AXB2/PgnJ,237,m,15.0,0.242,8,0.0854,0.0161,14.5,15.2,-0.24
6506,MCH,AXB19b/PgnJ,238,m,15.3,0.638,8,0.226,0.0417,14.1,16.1,0.42
6506,MCH,AXB23/PgnJ,239,m,15.5,0.189,7,0.0714,0.0122,15.3,15.8,0.86
6506,MCH,AXB24/PgnJ,240,m,15.5,0.327,8,0.116,0.0211,14.8,15.8,0.86
6506,MCH,AXB4/PgnJ,241,m,14.6,0.253,8,0.0895,0.0173,14.3,15.0,-1.11
6506,MCH,AXB5/PgnJ,242,m,16.0,0.442,7,0.167,0.0276,15.7,17.0,1.96
6506,MCH,AXB6/PgnJ,243,m,14.9,0.306,6,0.125,0.0206,14.5,15.2,-0.45
6506,MCH,AXB8/PgnJ,244,m,14.7,0.342,8,0.121,0.0234,14.3,15.2,-0.89
6506,MCH,BXA1/PgnJ,245,m,14.3,0.141,6,0.0577,0.00989,14.1,14.5,-1.77
6506,MCH,BXA11/PgnJ,246,m,15.2,0.447,8,0.158,0.0295,14.5,16.0,0.20
6506,MCH,BXA12/PgnJ,247,m,15.0,0.141,8,0.0498,0.00936,14.9,15.3,-0.24
6506,MCH,BXA13/PgnJ,248,m,15.5,0.196,8,0.0693,0.0127,15.2,15.8,0.86
6506,MCH,BXA14/PgnJ,249,m,14.8,0.0991,8,0.0350,0.00669,14.7,15.0,-0.67
6506,MCH,BXA16/PgnJ,250,m,14.3,0.225,8,0.0796,0.0158,14.0,14.7,-1.77
6506,MCH,BXA2/PgnJ,252,m,14.5,0.414,10,0.131,0.0285,13.9,15.1,-1.33
6506,MCH,BXA24/PgnJ,253,m,15.6,0.431,8,0.152,0.0275,15.1,16.4,1.08
6506,MCH,BXA25/PgnJ,254,m,14.5,0.255,8,0.0901,0.0176,14.1,14.9,-1.33
6506,MCH,BXA26/PgnJ,255,m,15.4,0.475,7,0.180,0.0309,14.7,16.0,0.64
6506,MCH,BXA4/PgnJ,256,m,15.0,0.173,8,0.0611,0.0115,14.7,15.2,-0.24
6506,MCH,BXA7/PgnJ,257,m,15.2,0.200,8,0.0707,0.0132,14.8,15.4,0.20
6506,MCH,BXA8/PgnJ,258,m,14.8,0.286,15,0.0738,0.0193,14.4,15.5,-0.67
