measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
36407,luciferase_liver,BTBR T<+> Itpr3<tf>/J,1,f,15.6,3.37,2,2.38,0.215,13.2,18.0,-1.23
36407,luciferase_liver,129S1/SvImJ,3,f,40.4,0.933,2,0.660,0.0231,39.7,41.0,0.82
36407,luciferase_liver,A/J,4,f,18.2,0.403,2,0.285,0.0222,17.9,18.5,-1.01
36407,luciferase_liver,C3H/HeJ,6,f,15.5,3.45,2,2.44,0.222,13.1,18.0,-1.24
36407,luciferase_liver,DBA/2J,8,f,20.9,5.95,3,3.43,0.284,16.0,27.5,-0.79
36407,luciferase_liver,SWR/J,12,f,35.8,35.6,2,25.2,0.996,10.6,61.0,0.44
36407,luciferase_liver,NOD/ShiLtJ,13,f,22.5,3.36,3,1.94,0.150,20.2,26.4,-0.66
36407,luciferase_liver,PL/J,14,f,23.7,4.22,2,2.98,0.178,20.8,26.7,-0.56
36407,luciferase_liver,AKR/J,15,f,37.8,8.88,4,4.44,0.235,25.5,45.0,0.61
36407,luciferase_liver,CBA/J,16,f,22.0,0,1,0,0,22.0,22.0,-0.70
36407,luciferase_liver,SJL/J,17,f,35.8,8.01,2,5.66,0.224,30.1,41.5,0.44
36407,luciferase_liver,KK/HlJ,18,f,42.6,18.6,2,13.1,0.437,29.4,55.7,1.00
36407,luciferase_liver,BUB/BnJ,24,f,24.0,2.14,2,1.52,0.0892,22.5,25.5,-0.53
36407,luciferase_liver,C58/J,28,f,42.4,11.4,2,8.09,0.270,34.3,50.5,0.99
36407,luciferase_liver,I/LnJ,30,f,31.8,7.59,2,5.37,0.239,26.4,37.1,0.11
36407,luciferase_liver,SM/J,31,f,21.0,1.36,2,0.965,0.0651,20.0,21.9,-0.78
36407,luciferase_liver,C57BR/cdJ,32,f,26.0,7.30,2,5.17,0.281,20.9,31.2,-0.37
36407,luciferase_liver,NON/ShiLtJ,34,f,40.6,0,1,0,0,40.6,40.6,0.84
36407,luciferase_liver,NZW/LacJ,36,f,31.6,0,1,0,0,31.6,31.6,0.09
36407,luciferase_liver,PERA/EiJ,41,f,19.6,0.863,2,0.610,0.0441,18.9,20.2,-0.90
36407,luciferase_liver,WSB/EiJ,42,f,52.3,0,1,0,0,52.3,52.3,1.80
36407,luciferase_liver,CZECHII/EiJ,43,f,22.3,0,1,0,0,22.3,22.3,-0.68
36407,luciferase_liver,P/J,55,f,15.8,0.474,2,0.335,0.0300,15.4,16.1,-1.21
36407,luciferase_liver,MRL/MpJ,58,f,39.3,4.31,2,3.04,0.110,36.3,42.4,0.73
36407,luciferase_liver,LG/J,78,f,31.4,8.28,2,5.85,0.263,25.6,37.3,0.08
36407,luciferase_liver,NZO/HlLtJ,122,f,63.3,5.66,2,4.01,0.0894,59.3,67.3,2.71
36407,luciferase_liver,BTBR T<+> Itpr3<tf>/J,1,m,20.4,0.530,2,0.375,0.0260,20.0,20.8,-0.62
36407,luciferase_liver,129S1/SvImJ,3,m,21.2,3.49,2,2.47,0.164,18.8,23.7,-0.56
36407,luciferase_liver,A/J,4,m,26.5,6.38,2,4.51,0.241,22.0,31.0,-0.17
36407,luciferase_liver,C3H/HeJ,6,m,22.5,2.75,2,1.95,0.122,20.6,24.4,-0.47
36407,luciferase_liver,C57BL/6J,7,m,37.0,2.56,2,1.81,0.0692,35.2,38.8,0.60
36407,luciferase_liver,DBA/2J,8,m,7.76,0,1,0,0,7.76,7.76,-1.55
36407,luciferase_liver,SWR/J,12,m,25.8,4.09,2,2.90,0.159,22.9,28.7,-0.22
36407,luciferase_liver,NOD/ShiLtJ,13,m,14.4,0.622,2,0.440,0.0431,14.0,14.9,-1.06
36407,luciferase_liver,PL/J,14,m,32.6,8.32,2,5.88,0.255,26.8,38.5,0.27
36407,luciferase_liver,AKR/J,15,m,46.7,5.60,3,3.23,0.120,42.3,53.0,1.31
36407,luciferase_liver,CBA/J,16,m,14.0,1.03,2,0.725,0.0734,13.2,14.7,-1.09
36407,luciferase_liver,SJL/J,17,m,52.8,0,1,0,0,52.8,52.8,1.76
36407,luciferase_liver,KK/HlJ,18,m,26.6,4.08,2,2.89,0.153,23.8,29.5,-0.17
36407,luciferase_liver,BUB/BnJ,24,m,22.5,9.33,2,6.59,0.415,15.9,29.1,-0.47
36407,luciferase_liver,RIIIS/J,26,m,20.1,12.7,2,8.99,0.633,11.1,29.1,-0.64
36407,luciferase_liver,C58/J,28,m,56.5,26.1,2,18.4,0.462,38.0,74.9,2.03
36407,luciferase_liver,I/LnJ,30,m,19.7,0,1,0,0,19.7,19.7,-0.67
36407,luciferase_liver,SM/J,31,m,21.4,8.95,2,6.33,0.419,15.1,27.7,-0.55
36407,luciferase_liver,C57BR/cdJ,32,m,18.2,9.35,2,6.61,0.513,11.6,24.8,-0.78
36407,luciferase_liver,NON/ShiLtJ,34,m,42.5,6.98,2,4.93,0.164,37.6,47.5,1.00
36407,luciferase_liver,NZW/LacJ,36,m,19.3,0,1,0,0,19.3,19.3,-0.70
36407,luciferase_liver,WSB/EiJ,42,m,38.5,14.1,3,8.15,0.366,24.1,52.3,0.71
36407,luciferase_liver,CZECHII/EiJ,43,m,23.5,0.764,2,0.540,0.0325,22.9,24.0,-0.39
36407,luciferase_liver,P/J,55,m,32.7,0,1,0,0,32.7,32.7,0.28
36407,luciferase_liver,NZO/HlLtJ,122,m,58.4,1.14,2,0.805,0.0195,57.6,59.2,2.17
