measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90054,amb_dist_OFT_do_bin12,CAST/EiJ,2,f,1379.0,837.0,33,145.7,0.6069,393.6,4427.0,0.83
90054,amb_dist_OFT_do_bin12,129S1/SvImJ,3,f,49.151,229.8,48,33.174,4.6761,0.0,1507.0,-1.38
90054,amb_dist_OFT_do_bin12,A/J,4,f,304.6,363.3,59,47.297,1.1925,0.0,1729.0,-0.96
90054,amb_dist_OFT_do_bin12,C57BL/6J,7,f,857.2,324.8,61,41.581,0.3789,288.7,1856.0,-0.04
90054,amb_dist_OFT_do_bin12,NOD/ShiLtJ,13,f,1550.0,991.5,47,144.6,0.6397,14.971,6229.0,1.12
90054,amb_dist_OFT_do_bin12,WSB/EiJ,42,f,1247.0,703.7,55,94.89,0.5643,59.4,3750.0,0.61
90054,amb_dist_OFT_do_bin12,J:DO,70,f,829.9,665.2,1474,17.327,0.8016,0.0,15312.0,-0.08
90054,amb_dist_OFT_do_bin12,NZO/HlLtJ,122,f,127.5,180.6,47,26.343,1.4168,0.0,570.4,-1.25
90054,amb_dist_OFT_do_bin12,PWK/PhJ,217,f,1563.0,395.2,48,57.05,0.2528,294.5,2459.0,1.14
90054,amb_dist_OFT_do_bin12,CAST/EiJ,2,m,993.2,550.5,30,100.5,0.5543,206.6,3106.0,0.51
90054,amb_dist_OFT_do_bin12,129S1/SvImJ,3,m,69.99,221.6,49,31.664,3.167,0.0,1085.0,-1.37
90054,amb_dist_OFT_do_bin12,A/J,4,m,238.1,419.4,61,53.7,1.7614,0.0,2896.0,-1.03
90054,amb_dist_OFT_do_bin12,C57BL/6J,7,m,952.6,351.0,59,45.691,0.3684,167.7,2464.0,0.43
90054,amb_dist_OFT_do_bin12,NOD/ShiLtJ,13,m,1046.0,553.7,44,83.47,0.5294,0.0,3030.0,0.62
90054,amb_dist_OFT_do_bin12,WSB/EiJ,42,m,1246.0,958.9,52,133.0,0.7693,15.24,5739.0,1.02
90054,amb_dist_OFT_do_bin12,J:DO,70,m,693.1,418.6,1383,11.255,0.6039,0.0,3470.0,-0.1
90054,amb_dist_OFT_do_bin12,NZO/HlLtJ,122,m,99.55,161.0,46,23.744,1.6177,0.0,677.3,-1.31
90054,amb_dist_OFT_do_bin12,PWK/PhJ,217,m,1343.0,548.5,47,80.01,0.4084,0.0,2534.0,1.22
