measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114568,ltm_pct_HFD,CAST/EiJ,2,f,85.33,1.3163,5,0.58865,0.0154,83.34,86.46,1.01
114568,ltm_pct_HFD,129S1/SvImJ,3,f,76.04,2.5048,5,1.1202,0.0329,73.95,79.76,0.26
114568,ltm_pct_HFD,A/J,4,f,77.45,5.5782,4,2.7891,0.072,69.67,82.82,0.38
114568,ltm_pct_HFD,C57BL/6J,7,f,80.33,3.582,3,2.0681,0.0446,76.2,82.59,0.61
114568,ltm_pct_HFD,DBA/2J,8,f,62.78,4.0467,5,1.8097,0.0645,57.84,68.84,-0.8
114568,ltm_pct_HFD,NOD/ShiLtJ,13,f,76.77,10.972,10,3.4698,0.1429,58.4,90.22,0.32
114568,ltm_pct_HFD,WSB/EiJ,42,f,83.6,6.4227,3,3.7082,0.0768,77.37,90.2,0.87
114568,ltm_pct_HFD,NZO/HlLtJ,122,f,45.928,1.5272,5,0.68298,0.0333,43.464,47.665,-2.16
114568,ltm_pct_HFD,PWK/PhJ,217,f,66.72,3.1709,4,1.5855,0.0475,62.19,69.43,-0.49
114568,ltm_pct_HFD,CAST/EiJ,2,m,84.82,3.4083,2,2.41,0.0402,82.41,87.23,1.24
114568,ltm_pct_HFD,129S1/SvImJ,3,m,62.42,4.6457,2,3.285,0.0744,59.14,65.71,-0.55
114568,ltm_pct_HFD,A/J,4,m,70.09,2.8378,5,1.2691,0.0405,66.64,72.61,0.07
114568,ltm_pct_HFD,C57BL/6J,7,m,68.5,6.2287,4,3.1143,0.0909,61.3,76.04,-0.06
114568,ltm_pct_HFD,DBA/2J,8,m,65.18,1.1136,5,0.49802,0.0171,63.26,65.99,-0.33
114568,ltm_pct_HFD,NOD/ShiLtJ,13,m,77.74,1.8898,5,0.84516,0.0243,75.26,79.53,0.68
114568,ltm_pct_HFD,WSB/EiJ,42,m,87.41,1.5212,5,0.68029,0.0174,84.96,89.09,1.45
114568,ltm_pct_HFD,NZO/HlLtJ,122,m,48.334,0.0,1,0.0,0.0,48.334,48.334,-1.67
114568,ltm_pct_HFD,PWK/PhJ,217,m,58.91,2.5672,5,1.1481,0.0436,54.61,61.01,-0.83
