measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37807,amylase,AIZ/StmRbrc,986,f,510,6.35,16,1.59,0.0124,,,-0.82
37807,amylase,AKT/TuaRbrc,987,f,406,5.77,17,1.40,0.0142,,,-1.08
37807,amylase,AST/TuaRbrc,988,f,803,11.7,17,2.85,0.0146,,,-0.09
37807,amylase,BFM/2MsRbrc,989,f,1503,10.5,12,3.04,0.00701,,,1.64
37807,amylase,BLG2/MsRbrc,990,f,1123,8.58,15,2.22,0.00764,,,0.70
37807,amylase,CHD/MsRbrc,991,f,842,12.0,11,3.63,0.0143,,,0.00
37807,amylase,HMI/MsRbrc,993,f,980,8.04,10,2.54,0.00820,,,0.35
37807,amylase,Irk/TuaRbrc,994,f,734,9.85,16,2.46,0.0134,,,-0.26
37807,amylase,Jil/OdaRbrc,995,f,682,9.01,17,2.19,0.0132,,,-0.39
37807,amylase,KJR/MsRbrc,996,f,564,8.73,8,3.09,0.0155,,,-0.69
37807,amylase,KOR1/StmRbrc,997,f,604,6.76,10,2.14,0.0112,,,-0.59
37807,amylase,KOR5/StmRbrc,998,f,614,9.10,8,3.22,0.0148,,,-0.56
37807,amylase,KOR7/StmRbrc,999,f,477,7.96,15,2.06,0.0167,,,-0.90
37807,amylase,MAE/StmRbrc,1001,f,529,9.32,10,2.95,0.0176,,,-0.77
37807,amylase,MBT/PasRbrc,1002,f,669,10.7,9,3.57,0.0160,,,-0.43
37807,amylase,MOM/NgaRbrc,1003,f,695,11.0,8,3.87,0.0158,,,-0.36
37807,amylase,MSM/MsRbrc,1004,f,666,8.79,13,2.44,0.0132,,,-0.43
37807,amylase,MYS/MzRbrc,1005,f,888,9.26,11,2.79,0.0104,,,0.12
37807,amylase,Okh/TuaRbrc,1008,f,993,11.3,16,2.82,0.0113,,,0.38
37807,amylase,PGN2/MsRbrc,1009,f,1025,10.6,10,3.35,0.0103,,,0.46
37807,amylase,PWK/RpRbrc,1010,f,540,9.38,8,3.31,0.0174,,,-0.75
37807,amylase,SPI/TuaRbrc,1011,f,1637,10.7,16,2.67,0.00652,,,1.98
37807,amylase,SPR2/Rbrc,1012,f,2151,26.7,8,9.43,0.0124,,,3.25
37807,amylase,STM1/StmRbrc,1014,f,574,10.5,9,3.51,0.0184,,,-0.66
37807,amylase,SWN/MsRbrc,1016,f,582,9.35,10,2.96,0.0161,,,-0.64
37807,amylase,WMP/PasRbrc,1017,f,1067,17.7,11,5.34,0.0166,,,0.56
37807,amylase,AKT/TuaRbrc,987,m,532,7.55,16,1.89,0.0142,,,-1.75
37807,amylase,AST/TuaRbrc,988,m,1029,10.5,16,2.62,0.0102,,,0.21
37807,amylase,BLG2/MsRbrc,990,m,1143,11.7,14,3.14,0.0103,,,0.66
37807,amylase,CHD/MsRbrc,991,m,896,15.5,8,5.49,0.0173,,,-0.31
37807,amylase,HMI/MsRbrc,993,m,1136,24.0,12,6.94,0.0212,,,0.63
37807,amylase,Irk/TuaRbrc,994,m,809,11.0,18,2.60,0.0137,,,-0.66
37807,amylase,Jil/OdaRbrc,995,m,926,14.5,16,3.62,0.0156,,,-0.20
37807,amylase,KJR/MsRbrc,996,m,808,12.1,12,3.49,0.0150,,,-0.66
37807,amylase,KOR1/StmRbrc,997,m,830,7.54,8,2.66,0.00908,,,-0.57
37807,amylase,KOR5/StmRbrc,998,m,923,12.4,17,3.00,0.0134,,,-0.21
37807,amylase,MAE/StmRbrc,1001,m,973,8.53,11,2.57,0.00877,,,-0.01
37807,amylase,MBT/PasRbrc,1002,m,934,12.0,17,2.91,0.0128,,,-0.16
37807,amylase,MYS/MzRbrc,1005,m,1157,10.6,8,3.76,0.00919,,,0.72
37807,amylase,PGN2/MsRbrc,1009,m,1047,12.4,11,3.75,0.0119,,,0.28
37807,amylase,PWK/RpRbrc,1010,m,721,11.5,9,3.83,0.0159,,,-1.00
37807,amylase,SPI/TuaRbrc,1011,m,1719,13.2,16,3.30,0.00767,,,2.93
37807,amylase,STM1/StmRbrc,1014,m,1105,10.2,9,3.40,0.00923,,,0.51
37807,amylase,SWN/MsRbrc,1016,m,878,10.8,9,3.59,0.0123,,,-0.39
37807,amylase,WMP/PasRbrc,1017,m,1287,15.4,8,5.43,0.0119,,,1.23
37807,amylase,ZBN/MsRbrc,1018,m,660,7.48,9,2.49,0.0113,,,-1.24
