measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
40617,PPI_belowST,C57BL/6J,7,m,54.7,16.7,9,5.56,0.305,,,-1.21
40617,PPI_belowST,DBA/2J,8,m,53.1,24.9,9,8.30,0.469,,,-1.37
40617,PPI_belowST,D2B6F1,174,m,66.0,17.6,6,7.19,0.267,,,-0.10
40617,PPI_belowST,B6D2F1/J,176,m,68.6,9.11,8,3.22,0.133,,,0.16
40617,PPI_belowST,BXD13/TyJ,425,m,52.7,21.1,8,7.46,0.400,,,-1.41
40617,PPI_belowST,BXD14/TyJ,426,m,53.0,14.7,8,5.20,0.278,,,-1.38
40617,PPI_belowST,BXD15/TyJ,427,m,75.9,17.9,9,5.98,0.236,,,0.88
40617,PPI_belowST,BXD16/TyJ,428,m,60.2,23.3,11,7.04,0.388,,,-0.67
40617,PPI_belowST,BXD2/TyJ,431,m,79.2,13.1,14,3.51,0.166,,,1.20
40617,PPI_belowST,BXD23/TyJ,435,m,62.2,27.9,6,11.4,0.449,,,-0.47
40617,PPI_belowST,BXD28/TyJ,439,m,64.5,10.5,7,3.96,0.162,,,-0.25
40617,PPI_belowST,BXD29-Tlr4<lps-2J>/J,440,m,74.3,27.2,6,11.1,0.366,,,0.72
40617,PPI_belowST,BXD32/TyJ,443,m,60.2,22.0,15,5.69,0.366,,,-0.67
40617,PPI_belowST,BXD33/TyJ,444,m,61.7,20.5,11,6.18,0.332,,,-0.52
40617,PPI_belowST,BXD34/TyJ,445,m,73.0,10.8,10,3.42,0.148,,,0.59
40617,PPI_belowST,BXD38/TyJ,449,m,50.2,16.0,6,6.55,0.320,,,-1.66
40617,PPI_belowST,BXD39/TyJ,450,m,62.5,12.9,11,3.90,0.207,,,-0.44
40617,PPI_belowST,BXD40/TyJ,451,m,63.0,21.6,6,8.80,0.342,,,-0.39
40617,PPI_belowST,BXD42/TyJ,453,m,58.2,47.5,8,16.8,0.816,,,-0.87
40617,PPI_belowST,BXD8/TyJ,455,m,80.5,10.5,12,3.04,0.131,,,1.33
40617,PPI_belowST,BXD5/TyJ,457,m,57.9,31.9,10,10.1,0.552,,,-0.90
40617,PPI_belowST,BXD24/TyJ,458,m,68.3,15.7,9,5.23,0.230,,,0.13
40617,PPI_belowST,BXD43/RwwJ,553,m,78.0,10.3,15,2.65,0.132,,,1.08
40617,PPI_belowST,BXD51/RwwJ,559,m,67.4,20.9,9,6.95,0.309,,,0.04
40617,PPI_belowST,BXD55/RwwJ,563,m,79.9,20.9,15,5.40,0.262,,,1.27
40617,PPI_belowST,BXD61/RwwJ,567,m,70.8,12.2,9,4.08,0.173,,,0.37
40617,PPI_belowST,BXD62/RwwJ,568,m,52.2,18.4,7,6.95,0.352,,,-1.46
40617,PPI_belowST,BXD65/RwwJ,571,m,74.8,11.9,6,4.87,0.159,,,0.77
40617,PPI_belowST,BXD68/RwwJ,574,m,82.2,6.48,12,1.87,0.0788,,,1.50
40617,PPI_belowST,BXD69/RwwJ,575,m,67.4,15.9,8,5.62,0.236,,,0.04
40617,PPI_belowST,BXD73/RwwJ,579,m,82.6,9.66,12,2.79,0.117,,,1.54
40617,PPI_belowST,BXD75/RwwJ,581,m,62.0,23.2,10,7.33,0.374,,,-0.49
40617,PPI_belowST,BXD86/RwwJ,591,m,70.8,24.6,10,7.79,0.348,,,0.37
40617,PPI_belowST,BXD87/RwwJ,592,m,78.7,13.9,7,5.27,0.177,,,1.15
40617,PPI_belowST,BXD90/RwwJ,595,m,58.2,20.6,6,8.39,0.353,,,-0.87
40617,PPI_belowST,BXD48a/RwwJ,601,m,87.4,5.91,9,1.97,0.0676,,,2.01
