measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
23131,bw16,C3H/HeJ,6,f,20.5,0.620,10,0.196,0.0303,19.4,21.1,-1.72
23131,bw16,C57BL/6J,7,f,22.7,1.64,5,0.733,0.0722,20.6,25.1,-0.25
23131,bw16,FVB/NJ,9,f,23.3,1.02,10,0.324,0.0440,22.3,25.0,0.15
23131,bw16,NOD/ShiLtJ,13,f,24.2,1.82,5,0.816,0.0754,21.6,26.4,0.75
23131,bw16,CBA/J,16,f,24.9,3.60,9,1.20,0.145,19.0,32.1,1.22
23131,bw16,BALB/cByJ,50,f,24.6,1.63,10,0.516,0.0665,22.5,27.1,1.02
23131,bw16,NOD.CB17-Prkdc<scid>/J,126,f,22.7,1.47,5,0.655,0.0645,20.4,24.4,-0.25
23131,bw16,B6D2F1/J,176,f,21.7,1.27,5,0.570,0.0588,20.0,23.1,-0.92
23131,bw16,C3H/HeJ,6,m,25.9,3.51,5,1.57,0.135,20.3,29.5,-1.57
23131,bw16,FVB/NJ,9,m,29.0,2.41,5,1.08,0.0833,26.9,32.6,0.39
23131,bw16,NOD/ShiLtJ,13,m,27.2,4.14,10,1.31,0.152,21.7,33.6,-0.75
23131,bw16,CBA/J,16,m,30.4,2.51,10,0.795,0.0827,26.6,34.5,1.27
23131,bw16,BALB/cByJ,50,m,28.9,1.85,9,0.616,0.0640,25.9,31.6,0.33
23131,bw16,NOD.CB17-Prkdc<scid>/J,126,m,28.9,1.18,5,0.526,0.0406,27.9,30.9,0.33
