measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111225,bw_sac_HFD,C57BL/6J,7,m,47.228,3.5605,5,1.5923,0.0754,42.06,51.13,-0.23
111225,bw_sac_HFD,DBA/2J,8,m,48.328,1.8252,5,0.81627,0.0378,46.42,50.85,-0.09
111225,bw_sac_HFD,BXD101,1091,m,51.87,2.496,4,1.248,0.0481,48.77,54.35,0.37
111225,bw_sac_HFD,BXD100,1100,m,56.96,5.6501,5,2.5268,0.0992,49.56,62.76,1.03
111225,bw_sac_HFD,BXD1,1101,m,38.89,4.6355,5,2.0731,0.1192,31.12,42.93,-1.31
111225,bw_sac_HFD,BXD2,1102,m,45.61,8.3651,5,3.741,0.1834,32.18,54.09,-0.44
111225,bw_sac_HFD,BXD6,1106,m,47.476,6.4107,5,2.867,0.135,37.54,54.6,-0.2
111225,bw_sac_HFD,BXD8,1108,m,36.914,4.9679,5,2.2217,0.1346,29.56,42.54,-1.56
111225,bw_sac_HFD,BXD11,1111,m,55.59,4.3219,4,2.161,0.0778,49.79,60.19,0.85
111225,bw_sac_HFD,BXD16,1116,m,58.1,3.5677,5,1.5955,0.0614,53.77,61.58,1.17
111225,bw_sac_HFD,BXD27,1127,m,40.492,3.6799,4,1.84,0.0909,36.89,44.91,-1.1
111225,bw_sac_HFD,BXD32,1132,m,48.47,5.5524,3,3.2057,0.1146,45.15,54.88,-0.07
111225,bw_sac_HFD,BXD34,1134,m,36.564,6.9933,5,3.1275,0.1913,29.45,45.74,-1.61
111225,bw_sac_HFD,BXD39,1139,m,47.948,0.83509,5,0.37346,0.0174,46.96,49.05,-0.14
111225,bw_sac_HFD,BXD40,1140,m,32.21,5.0161,4,2.508,0.1557,28.11,38.79,-2.17
111225,bw_sac_HFD,BXD43,1143,m,49.237,2.0942,3,1.2091,0.0425,47.52,51.57,0.03
111225,bw_sac_HFD,BXD44,1144,m,63.73,3.5343,7,1.3358,0.0555,58.01,68.42,1.9
111225,bw_sac_HFD,BXD45,1145,m,44.648,4.5301,4,2.265,0.1015,38.2,48.5,-0.56
111225,bw_sac_HFD,BXD48,1148,m,55.96,7.711,5,3.4485,0.1378,44.2,63.36,0.9
111225,bw_sac_HFD,BXD49,1149,m,53.33,15.434,4,7.7169,0.2894,38.93,72.24,0.56
111225,bw_sac_HFD,BXD50,1150,m,48.022,1.9266,5,0.86161,0.0401,44.94,50.14,-0.13
111225,bw_sac_HFD,BXD51,1151,m,64.08,5.1458,4,2.5729,0.0803,58.15,70.53,1.95
111225,bw_sac_HFD,BXD53,1153,m,47.92,2.2264,5,0.99569,0.0465,44.7,50.9,-0.14
111225,bw_sac_HFD,BXD55,1155,m,43.647,2.2709,4,1.1354,0.052,41.13,46.19,-0.69
111225,bw_sac_HFD,BXD56,1156,m,41.285,0.34648,2,0.245,0.0084,41.04,41.53,-1.0
111225,bw_sac_HFD,BXD60,1160,m,62.62,2.7304,5,1.2211,0.0436,58.0,64.6,1.76
111225,bw_sac_HFD,BXD61,1161,m,53.03,5.7621,5,2.5769,0.1087,47.1,60.49,0.52
111225,bw_sac_HFD,BXD62,1162,m,45.538,1.629,4,0.81448,0.0358,43.76,46.96,-0.45
111225,bw_sac_HFD,BXD63,1163,m,48.53,0.39598,2,0.28,0.0082,48.25,48.81,-0.06
111225,bw_sac_HFD,BXD64,1164,m,50.06,5.8401,4,2.9201,0.1167,42.5,56.06,0.14
111225,bw_sac_HFD,BXD65,1165,m,64.05,3.3506,4,1.6753,0.0523,60.75,68.71,1.94
111225,bw_sac_HFD,BXD66,1166,m,60.92,4.8649,5,2.1757,0.0799,52.41,64.14,1.54
111225,bw_sac_HFD,BXD67,1167,m,53.36,3.8421,5,1.7182,0.072,48.68,57.94,0.56
111225,bw_sac_HFD,BXD68,1168,m,41.49,5.5549,4,2.7774,0.1339,33.68,46.64,-0.97
111225,bw_sac_HFD,BXD69,1169,m,38.294,1.1202,5,0.50099,0.0293,36.35,39.25,-1.38
111225,bw_sac_HFD,BXD70,1170,m,50.28,3.2435,3,1.8726,0.0645,47.13,53.61,0.16
111225,bw_sac_HFD,BXD71,1171,m,53.39,5.1689,3,2.9843,0.0968,48.65,58.9,0.57
111225,bw_sac_HFD,BXD73,1173,m,43.915,3.6317,4,1.8159,0.0827,38.74,46.9,-0.66
111225,bw_sac_HFD,BXD75,1175,m,46.39,3.3119,5,1.4811,0.0714,43.74,50.9,-0.34
111225,bw_sac_HFD,BXD77,1177,m,44.182,4.6247,5,2.0682,0.1047,39.3,49.48,-0.62
111225,bw_sac_HFD,BXD79,1179,m,49.036,4.3277,5,1.9354,0.0883,42.49,53.45,0.0
111225,bw_sac_HFD,BXD81,1181,m,49.5,2.0751,3,1.198,0.0419,47.15,51.08,0.06
111225,bw_sac_HFD,BXD83,1183,m,36.94,4.1597,4,2.0798,0.1126,30.99,40.39,-1.56
111225,bw_sac_HFD,BXD84,1184,m,57.1,8.5965,3,4.9632,0.1505,50.82,66.9,1.05
111225,bw_sac_HFD,BXD85,1185,m,56.78,3.1595,4,1.5798,0.0556,53.02,59.43,1.0
111225,bw_sac_HFD,BXD87,1187,m,39.14,2.4009,5,1.0737,0.0613,36.04,42.57,-1.27
111225,bw_sac_HFD,BXD89,1189,m,45.535,2.0389,4,1.0194,0.0448,43.51,47.73,-0.45
111225,bw_sac_HFD,BXD90,1190,m,50.12,7.0888,4,3.5444,0.1414,45.3,60.64,0.14
111225,bw_sac_HFD,BXD95,1195,m,53.43,8.2619,5,3.6948,0.1546,44.29,61.69,0.57
111225,bw_sac_HFD,BXD98,1198,m,52.64,3.0303,5,1.3552,0.0576,47.52,55.08,0.47
111225,bw_sac_HFD,BXD99,1199,m,51.67,4.231,5,1.8922,0.0819,47.05,56.4,0.34
111225,bw_sac_HFD,BXD12,3374,m,32.864,3.7281,5,1.6673,0.1134,27.32,36.3,-2.08
111225,bw_sac_HFD,BXD48a,3375,m,61.39,4.4524,3,2.5706,0.0725,57.83,66.38,1.6
111225,bw_sac_HFD,BXD65a,3376,m,52.23,8.0925,4,4.0463,0.1549,42.93,61.84,0.42
111225,bw_sac_HFD,BXD73a,3378,m,46.844,1.9452,5,0.86991,0.0415,44.1,48.79,-0.28
111225,bw_sac_HFD,BXD73b,3379,m,48.508,2.0503,5,0.91693,0.0423,46.12,50.59,-0.06
