measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114876,X_amb_ave_HFHS,CC001/Unc,1601,f,399.6,67.54,5,30.206,0.169,327.3,478.4,-0.66
114876,X_amb_ave_HFHS,CC002/Unc,1602,f,392.7,126.1,5,56.38,0.321,212.1,515.1,-0.68
114876,X_amb_ave_HFHS,CC004/TauUnc,1604,f,1205.0,416.4,5,186.2,0.3456,718.1,1762.0,1.64
114876,X_amb_ave_HFHS,CC006/TauUnc,1606,f,564.6,321.4,4,160.7,0.5693,98.47,834.6,-0.19
114876,X_amb_ave_HFHS,CC008/GeniUnc,1608,f,492.8,190.8,4,95.41,0.3872,267.0,682.0,-0.4
114876,X_amb_ave_HFHS,CC011/Unc,1611,f,536.7,178.7,5,79.9,0.3329,361.3,809.8,-0.27
114876,X_amb_ave_HFHS,CC012/GeniUnc,1612,f,368.2,93.98,4,46.992,0.2552,289.2,502.3,-0.75
114876,X_amb_ave_HFHS,CC019/TauUnc,1619,f,480.9,61.94,5,27.701,0.1288,380.6,538.9,-0.43
114876,X_amb_ave_HFHS,CC024/GeniUnc,1624,f,728.0,67.25,2,47.55,0.0924,680.5,775.6,0.27
114876,X_amb_ave_HFHS,CC027/GeniUnc,1627,f,1063.0,220.2,5,98.49,0.2071,782.2,1338.0,1.23
114876,X_amb_ave_HFHS,CC028/GeniUnc,1628,f,394.5,148.7,4,74.35,0.3769,234.4,590.2,-0.68
114876,X_amb_ave_HFHS,CC030/GeniUnc,1630,f,475.5,68.82,5,30.776,0.1447,409.9,551.5,-0.45
114876,X_amb_ave_HFHS,CC032/GeniUnc,1632,f,622.1,137.3,5,61.42,0.2208,460.5,836.5,-0.03
114876,X_amb_ave_HFHS,CC035/Unc,1635,f,440.9,182.2,5,81.47,0.4132,207.2,707.3,-0.55
114876,X_amb_ave_HFHS,CC036/Unc,1636,f,663.2,146.6,5,65.56,0.2211,469.9,877.4,0.09
114876,X_amb_ave_HFHS,CC037/TauUnc,1637,f,536.7,284.9,5,127.4,0.5308,198.7,810.4,-0.27
114876,X_amb_ave_HFHS,CC040/TauUnc,1640,f,651.6,210.6,4,105.3,0.3231,358.8,855.9,0.06
114876,X_amb_ave_HFHS,CC041/TauUnc,1641,f,366.2,178.5,5,79.82,0.4874,165.1,583.7,-0.76
114876,X_amb_ave_HFHS,CC045/GeniUnc,1645,f,1883.0,2373.0,4,1186.0,1.2603,577.4,5440.0,3.58
114876,X_amb_ave_HFHS,CC059/TauUnc,1659,f,439.0,210.6,5,94.2,0.4798,141.6,624.9,-0.55
114876,X_amb_ave_HFHS,CC063/Unc,1663,f,531.2,217.6,3,125.6,0.4097,329.1,761.6,-0.29
114876,X_amb_ave_HFHS,CC071/TauUnc,1671,f,664.6,153.8,4,76.88,0.2314,488.5,862.1,0.09
