measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112879,pct_correct_in_acq_Binghamton,CAST/EiJ,2,f,56.34,13.516,7,5.1086,0.2399,38.384,78.26,-0.79
112879,pct_correct_in_acq_Binghamton,129S1/SvImJ,3,f,59.83,14.99,7,5.6657,0.2505,37.5,85.29,-0.15
112879,pct_correct_in_acq_Binghamton,A/J,4,f,66.04,15.177,6,6.196,0.2298,50.0,95.0,0.98
112879,pct_correct_in_acq_Binghamton,C57BL/6J,7,f,62.25,11.158,6,4.555,0.1792,47.727,80.0,0.29
112879,pct_correct_in_acq_Binghamton,NOD/ShiLtJ,13,f,69.56,18.976,5,8.4861,0.2728,41.212,90.0,1.62
112879,pct_correct_in_acq_Binghamton,WSB/EiJ,42,f,51.86,5.5421,5,2.4785,0.1069,46.667,59.87,-1.61
112879,pct_correct_in_acq_Binghamton,NZO/HlLtJ,122,f,60.16,9.9983,7,3.779,0.1662,42.169,72.73,-0.09
112879,pct_correct_in_acq_Binghamton,PWK/PhJ,217,f,59.36,14.993,6,6.121,0.2526,45.344,85.0,-0.24
112879,pct_correct_in_acq_Binghamton,CAST/EiJ,2,m,65.02,3.7833,4,1.8916,0.0582,61.45,70.37,0.16
112879,pct_correct_in_acq_Binghamton,129S1/SvImJ,3,m,62.16,11.221,5,5.018,0.1805,48.201,78.57,-0.24
112879,pct_correct_in_acq_Binghamton,A/J,4,m,54.59,8.3557,6,3.4112,0.1531,39.098,60.94,-1.3
112879,pct_correct_in_acq_Binghamton,C57BL/6J,7,m,77.31,15.501,6,6.3283,0.2005,58.02,100.0,1.87
112879,pct_correct_in_acq_Binghamton,NOD/ShiLtJ,13,m,61.93,17.353,5,7.7605,0.2802,43.75,90.0,-0.27
112879,pct_correct_in_acq_Binghamton,WSB/EiJ,42,m,58.16,2.3233,4,1.1616,0.0399,54.81,60.0,-0.8
112879,pct_correct_in_acq_Binghamton,NZO/HlLtJ,122,m,70.71,8.8638,4,4.4319,0.1254,61.4,80.0,0.95
112879,pct_correct_in_acq_Binghamton,PWK/PhJ,217,m,61.25,9.6607,6,3.944,0.1577,45.794,72.73,-0.37
