measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
40309,revers_anticipatory,C57BL/6J,7,m,3.60,2.05,5,0.918,0.570,1.90,7.00,0.24
40309,revers_anticipatory,DBA/2J,8,m,2.20,1.15,4,0.576,0.524,0.700,3.40,-0.84
40309,revers_anticipatory,BXD1/TyJ,422,m,2.96,1.50,5,0.670,0.506,1.60,5.40,-0.26
40309,revers_anticipatory,BXD12/TyJ,424,m,7.10,1.56,2,1.10,0.219,6.00,8.20,2.94
40309,revers_anticipatory,BXD13/TyJ,425,m,4.35,0.636,2,0.450,0.146,3.90,4.80,0.82
40309,revers_anticipatory,BXD14/TyJ,426,m,3.00,1.13,2,0.800,0.377,2.20,3.80,-0.23
40309,revers_anticipatory,BXD16/TyJ,428,m,6.60,5.52,2,3.90,0.836,2.70,10.5,2.56
40309,revers_anticipatory,BXD18/TyJ,429,m,3.50,2.97,2,2.10,0.849,1.40,5.60,0.16
40309,revers_anticipatory,BXD2/TyJ,431,m,2.45,0.919,2,0.650,0.375,1.80,3.10,-0.65
40309,revers_anticipatory,BXD22/TyJ,434,m,5.60,0.849,2,0.600,0.152,5.00,6.20,1.78
40309,revers_anticipatory,BXD25/TyJ,437,m,3.70,1.84,2,1.30,0.497,2.40,5.00,0.32
40309,revers_anticipatory,BXD29-Tlr4<lps-2J>/J,440,m,5.30,5.94,2,4.20,1.12,1.10,9.50,1.55
40309,revers_anticipatory,BXD31/TyJ,442,m,4.42,1.64,4,0.820,0.371,2.50,6.30,0.87
40309,revers_anticipatory,BXD32/TyJ,443,m,4.75,1.08,4,0.539,0.227,3.60,6.20,1.13
40309,revers_anticipatory,BXD34/TyJ,445,m,3.57,1.62,6,0.662,0.454,1.80,5.70,0.22
40309,revers_anticipatory,BXD36/TyJ,447,m,3.05,1.34,2,0.950,0.440,2.10,4.00,-0.19
40309,revers_anticipatory,BXD38/TyJ,449,m,3.98,2.84,4,1.42,0.713,1.40,8.00,0.53
40309,revers_anticipatory,BXD39/TyJ,450,m,1.63,0.503,3,0.291,0.308,1.10,2.10,-1.28
40309,revers_anticipatory,BXD40/TyJ,451,m,4.02,1.92,5,0.857,0.477,2.00,6.20,0.56
40309,revers_anticipatory,BXD42/TyJ,453,m,2.32,0.390,5,0.174,0.168,1.80,2.60,-0.75
40309,revers_anticipatory,BXD24/TyJ,458,m,2.04,1.06,5,0.473,0.518,0.900,3.40,-0.97
40309,revers_anticipatory,BXD102/RwwJ,459,m,3.36,1.27,5,0.568,0.378,2.10,5.40,0.05
40309,revers_anticipatory,BXD73b/RwwJ,460,m,1.65,0.957,4,0.479,0.580,0.800,3.00,-1.27
40309,revers_anticipatory,BXD98/RwwJ,550,m,4.65,1.20,2,0.850,0.259,3.80,5.50,1.05
40309,revers_anticipatory,BXD100/RwwJ,552,m,2.16,1.18,5,0.527,0.545,0.800,3.40,-0.87
40309,revers_anticipatory,BXD43/RwwJ,553,m,4.03,1.25,4,0.625,0.311,2.80,5.20,0.57
40309,revers_anticipatory,BXD44/RwwJ,554,m,2.20,0.283,2,0.200,0.129,2.00,2.40,-0.84
40309,revers_anticipatory,BXD45/RwwJ,555,m,3.10,2.83,2,2.00,0.912,1.10,5.10,-0.15
40309,revers_anticipatory,BXD49/RwwJ,557,m,2.80,0.849,2,0.600,0.303,2.20,3.40,-0.38
40309,revers_anticipatory,BXD50/RwwJ,558,m,3.05,1.42,4,0.709,0.465,1.00,4.00,-0.19
40309,revers_anticipatory,BXD51/RwwJ,559,m,1.83,0.950,3,0.549,0.518,0.900,2.80,-1.13
40309,revers_anticipatory,BXD55/RwwJ,563,m,2.43,1.55,3,0.895,0.637,1.30,4.20,-0.67
40309,revers_anticipatory,BXD56/RwwJ,564,m,2.60,1.13,2,0.800,0.435,1.80,3.40,-0.53
40309,revers_anticipatory,BXD60/RwwJ,566,m,2.05,0.636,2,0.450,0.310,1.60,2.50,-0.96
40309,revers_anticipatory,BXD61/RwwJ,567,m,1.67,0.351,3,0.203,0.211,1.30,2.00,-1.25
40309,revers_anticipatory,BXD62/RwwJ,568,m,2.38,1.04,5,0.463,0.435,1.10,3.90,-0.70
40309,revers_anticipatory,BXD65/RwwJ,571,m,4.65,0.212,2,0.150,0.0456,4.50,4.80,1.05
40309,revers_anticipatory,BXD66/RwwJ,572,m,5.25,1.48,2,1.05,0.283,4.20,6.30,1.51
40309,revers_anticipatory,BXD68/RwwJ,574,m,3.78,2.09,6,0.855,0.554,1.10,7.10,0.38
40309,revers_anticipatory,BXD70/RwwJ,576,m,2.23,0.379,3,0.219,0.170,1.80,2.50,-0.82
40309,revers_anticipatory,BXD71/RwwJ,577,m,3.75,0.896,4,0.448,0.239,2.50,4.40,0.35
40309,revers_anticipatory,BXD73/RwwJ,579,m,1.75,0.495,2,0.350,0.283,1.40,2.10,-1.19
40309,revers_anticipatory,BXD75/RwwJ,581,m,4.54,4.28,5,1.91,0.942,1.10,12.0,0.97
40309,revers_anticipatory,BXD77/RwwJ,583,m,1.40,0.849,2,0.600,0.606,0.800,2.00,-1.46
40309,revers_anticipatory,BXD73a/RwwJ,586,m,2.88,1.93,5,0.862,0.669,1.10,6.10,-0.32
40309,revers_anticipatory,BXD83/RwwJ,588,m,3.90,1.71,4,0.857,0.440,2.30,6.30,0.47
40309,revers_anticipatory,BXD84/RwwJ,589,m,3.40,0.608,3,0.351,0.179,3.00,4.10,0.08
40309,revers_anticipatory,BXD85/RwwJ,590,m,1.80,1.10,5,0.490,0.609,0.800,3.60,-1.15
40309,revers_anticipatory,BXD86/RwwJ,591,m,2.73,0.695,4,0.347,0.255,1.70,3.20,-0.43
40309,revers_anticipatory,BXD89/RwwJ,594,m,2.33,1.33,3,0.769,0.571,1.20,3.80,-0.74
40309,revers_anticipatory,BXD90/RwwJ,595,m,2.10,1.13,2,0.800,0.539,1.30,2.90,-0.92
40309,revers_anticipatory,BXD95/RwwJ,600,m,3.05,1.48,2,1.05,0.487,2.00,4.10,-0.19
40309,revers_anticipatory,BXD48a/RwwJ,601,m,4.82,3.50,4,1.75,0.726,1.20,9.60,1.18
