measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60588,speed_day28,CC014/Unc,1514,f,7.82,6.49,2,4.59,0.830,3.23,12.4,-0.84
60588,speed_day28,CC001/Unc,1601,f,15.5,2.81,5,1.26,0.181,13.4,20.3,0.72
60588,speed_day28,CC003/Unc,1603,f,6.24,7.86,4,3.93,1.26,0.370,17.8,-1.16
60588,speed_day28,CC004/TauUnc,1604,f,19.0,4.17,4,2.08,0.219,15.1,23.6,1.43
60588,speed_day28,CC005/TauUnc,1605,f,13.9,2.98,2,2.11,0.215,11.8,16.0,0.40
60588,speed_day28,CC006/TauUnc,1606,f,19.0,3.57,7,1.35,0.188,12.6,22.6,1.43
60588,speed_day28,CC007/Unc,1607,f,14.8,10.2,3,5.89,0.689,8.21,26.5,0.58
60588,speed_day28,CC008/GeniUnc,1608,f,8.22,7.74,6,3.16,0.941,1.10,21.3,-0.76
60588,speed_day28,CC009/Unc,1609,f,15.8,2.84,5,1.27,0.180,12.1,19.4,0.78
60588,speed_day28,CC010/GeniUnc,1610,f,3.51,2.03,5,0.908,0.579,1.26,5.56,-1.71
60588,speed_day28,CC011/Unc,1611,f,21.4,3.48,3,2.01,0.163,18.1,25.0,1.92
60588,speed_day28,CC013/GeniUnc,1613,f,6.80,3.49,7,1.32,0.514,2.69,13.1,-1.04
60588,speed_day28,CC015/Unc,1615,f,10.4,5.85,4,2.93,0.565,4.10,17.4,-0.31
60588,speed_day28,CC017/Unc,1617,f,8.66,7.72,3,4.46,0.892,2.05,17.1,-0.67
60588,speed_day28,CC019/TauUnc,1619,f,16.5,6.51,5,2.91,0.394,8.45,25.5,0.92
60588,speed_day28,CC021/Unc,1621,f,13.1,0.812,3,0.469,0.0621,12.2,13.8,0.23
60588,speed_day28,CC022/GeniUnc,1622,f,14.1,5.69,4,2.85,0.405,5.53,17.0,0.44
60588,speed_day28,CC023/GeniUnc,1623,f,13.2,3.49,3,2.02,0.265,9.32,16.1,0.25
60588,speed_day28,CC024/GeniUnc,1624,f,18.3,3.11,4,1.56,0.170,14.6,22.1,1.29
60588,speed_day28,CC025/GeniUnc,1625,f,10.0,5.12,3,2.96,0.510,4.16,13.5,-0.39
60588,speed_day28,CC027/GeniUnc,1627,f,17.3,0.737,6,0.301,0.0426,16.3,17.9,1.09
60588,speed_day28,CC028/GeniUnc,1628,f,2.27,0.932,4,0.466,0.411,1.45,3.41,-1.96
60588,speed_day28,CC029/Unc,1629,f,21.0,3.76,3,2.17,0.179,17.1,24.6,1.84
60588,speed_day28,CC032/GeniUnc,1632,f,9.78,0.198,2,0.140,0.0202,9.64,9.92,-0.44
60588,speed_day28,CC035/Unc,1635,f,15.4,1.95,3,1.13,0.127,13.6,17.5,0.70
60588,speed_day28,CC040/TauUnc,1640,f,13.9,10.9,5,4.88,0.784,1.08,26.1,0.40
60588,speed_day28,CC043/GeniUnc,1643,f,9.87,7.52,6,3.07,0.763,1.72,19.1,-0.42
60588,speed_day28,CC044/Unc,1644,f,4.14,1.42,3,0.822,0.344,2.50,4.99,-1.58
60588,speed_day28,CC045/GeniUnc,1645,f,10.9,7.47,5,3.34,0.687,0.730,18.5,-0.21
60588,speed_day28,CC046/Unc,1646,f,5.43,6.43,3,3.71,1.19,0.280,12.6,-1.32
60588,speed_day28,CC051/TauUnc,1651,f,10.7,3.16,3,1.83,0.297,8.25,14.2,-0.25
60588,speed_day28,CC052/GeniUnc,1652,f,6.40,3.35,3,1.93,0.523,3.27,9.93,-1.12
60588,speed_day28,CC055/TauUnc,1655,f,16.9,6.72,8,2.38,0.398,6.90,23.7,1.00
60588,speed_day28,CC058/Unc,1658,f,9.58,3.30,6,1.35,0.345,6.29,15.1,-0.48
60588,speed_day28,CC059/TauUnc,1659,f,3.01,0.525,3,0.303,0.174,2.53,3.57,-1.81
60588,speed_day28,CC060/Unc,1660,f,14.6,7.59,5,3.39,0.520,1.74,21.8,0.54
60588,speed_day28,CC062/Unc,1662,f,13.0,3.27,5,1.46,0.250,8.51,16.5,0.21
60588,speed_day28,CC063/Unc,1663,f,8.97,5.47,4,2.74,0.610,4.41,16.6,-0.60
60588,speed_day28,CC065/Unc,1665,f,17.8,4.22,4,2.11,0.237,13.4,21.8,1.19
60588,speed_day28,CC068/TauUnc,1668,f,9.88,8.32,4,4.16,0.841,1.97,21.2,-0.42
60588,speed_day28,CC070/TauUnc,1670,f,9.76,12.2,2,8.63,1.25,1.12,18.4,-0.44
60588,speed_day28,CC071/TauUnc,1671,f,15.1,1.48,4,0.738,0.0976,13.6,16.6,0.64
60588,speed_day28,CC075/Unc,1675,f,11.7,7.33,4,3.67,0.627,1.48,18.6,-0.05
