measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112697,GCA_plasma_t30_HFD,C57BL/6J,7,m,3.5567,1.9574,3,1.1301,0.5504,2.032,5.764,2.08
112697,GCA_plasma_t30_HFD,BXD100,1100,m,0.064,0.04521,3,0.0261,0.7064,0.012,0.094,-0.92
112697,GCA_plasma_t30_HFD,BXD1,1101,m,0.32546,0.28979,4,0.1449,0.8904,0.05,0.6125,-0.7
112697,GCA_plasma_t30_HFD,BXD6,1106,m,3.0451,2.9252,3,1.6889,0.9607,1.14,6.4132,1.64
112697,GCA_plasma_t30_HFD,BXD8,1108,m,0.44533,0.34246,3,0.19772,0.769,0.058,0.708,-0.59
112697,GCA_plasma_t30_HFD,BXD11,1111,m,0.28,0.0,1,0.0,0.0,0.28,0.28,-0.73
112697,GCA_plasma_t30_HFD,BXD27,1127,m,0.86667,1.4042,3,0.81073,1.6203,0.038,2.488,-0.23
112697,GCA_plasma_t30_HFD,BXD32,1132,m,1.167,0.84301,4,0.42151,0.7224,0.598,2.392,0.03
112697,GCA_plasma_t30_HFD,BXD34,1134,m,1.4195,1.5156,4,0.7578,1.0677,0.002,3.228,0.25
112697,GCA_plasma_t30_HFD,BXD39,1139,m,1.28,0.0,1,0.0,0.0,1.28,1.28,0.13
112697,GCA_plasma_t30_HFD,BXD40,1140,m,0.5145,0.25007,4,0.12504,0.4861,0.206,0.812,-0.53
112697,GCA_plasma_t30_HFD,BXD45,1145,m,0.172,0.15733,5,0.07036,0.9147,0.026,0.404,-0.83
112697,GCA_plasma_t30_HFD,BXD48,1148,m,0.31533,0.24736,3,0.14281,0.7844,0.09,0.58,-0.7
112697,GCA_plasma_t30_HFD,BXD49,1149,m,0.4764,0.31123,5,0.13919,0.6533,0.176,0.962,-0.57
112697,GCA_plasma_t30_HFD,BXD51,1151,m,0.11336,0.16043,3,0.09263,1.4152,0.008,0.298,-0.88
112697,GCA_plasma_t30_HFD,BXD53,1153,m,0.6805,0.74265,4,0.37133,1.0913,0.17,1.782,-0.39
112697,GCA_plasma_t30_HFD,BXD55,1155,m,0.8028,0.18989,5,0.08492,0.2365,0.53,1.056,-0.28
112697,GCA_plasma_t30_HFD,BXD63,1163,m,0.9796,1.0001,5,0.44725,1.0209,0.086,2.284,-0.13
112697,GCA_plasma_t30_HFD,BXD64,1164,m,3.9524,0.93344,5,0.41745,0.2362,2.962,5.306,2.42
112697,GCA_plasma_t30_HFD,BXD67,1167,m,0.4044,0.2457,5,0.10988,0.6076,0.08,0.656,-0.63
112697,GCA_plasma_t30_HFD,BXD69,1169,m,2.8325,3.879,4,1.9395,1.3695,0.238,8.6,1.46
112697,GCA_plasma_t30_HFD,BXD73,1173,m,2.0393,0.42299,3,0.24421,0.2074,1.642,2.484,0.78
112697,GCA_plasma_t30_HFD,BXD75,1175,m,1.311,0.91445,4,0.45722,0.6975,0.41,2.554,0.15
112697,GCA_plasma_t30_HFD,BXD77,1177,m,2.1107,0.8031,3,0.46367,0.3805,1.644,3.038,0.84
112697,GCA_plasma_t30_HFD,BXD79,1179,m,0.238,0.32244,2,0.228,1.3548,0.01,0.466,-0.77
112697,GCA_plasma_t30_HFD,BXD81,1181,m,3.752,4.2104,5,1.8829,1.1222,1.184,11.174,2.25
112697,GCA_plasma_t30_HFD,BXD84,1184,m,0.309,0.29,4,0.145,0.9385,0.06,0.728,-0.71
112697,GCA_plasma_t30_HFD,BXD89,1189,m,0.2055,0.11589,4,0.05794,0.5639,0.07,0.346,-0.8
112697,GCA_plasma_t30_HFD,BXD90,1190,m,0.016,0.0,1,0.0,0.0,0.016,0.016,-0.96
112697,GCA_plasma_t30_HFD,BXD12,3374,m,0.4215,0.33823,4,0.16911,0.8024,0.02,0.746,-0.61
112697,GCA_plasma_t30_HFD,BXD48a,3375,m,1.069,0.9091,4,0.45455,0.8504,0.4,2.386,-0.06
