measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33212,BP_iso10,BTBR T<+> Itpr3<tf>/J,1,m,87.6,9.62,8,3.40,0.110,75.5,103,-1.82
33212,BP_iso10,129S1/SvImJ,3,m,109,9.33,8,3.30,0.0859,92.6,118,0.20
33212,BP_iso10,A/J,4,m,96.7,4.35,10,1.38,0.0450,89.2,103,-0.96
33212,BP_iso10,BALB/cJ,5,m,105,8.35,9,2.78,0.0793,96.6,118,-0.18
33212,BP_iso10,C3H/HeJ,6,m,101,13.3,9,4.43,0.132,81.5,124,-0.56
33212,BP_iso10,C57BL/6J,7,m,112,6.16,8,2.18,0.0553,103,121,0.48
33212,BP_iso10,DBA/2J,8,m,105,3.55,10,1.12,0.0338,100,110,-0.18
33212,BP_iso10,FVB/NJ,9,m,117,8.03,11,2.42,0.0688,100,126,0.95
33212,BP_iso10,LP/J,10,m,95.6,7.46,8,2.64,0.0780,83.9,105,-1.06
33212,BP_iso10,NZB/BlNJ,11,m,99.8,10.8,7,4.08,0.108,90.9,117,-0.67
33212,BP_iso10,SWR/J,12,m,129,13.9,7,5.24,0.108,112,146,2.08
33212,BP_iso10,NOD/ShiLtJ,13,m,122,7.40,9,2.47,0.0605,111,134,1.42
33212,BP_iso10,PL/J,14,m,111,11.4,7,4.32,0.103,96.3,132,0.39
33212,BP_iso10,AKR/J,15,m,111,6.53,9,2.18,0.0590,99.0,120,0.39
33212,BP_iso10,CBA/J,16,m,108,8.38,11,2.53,0.0779,97.2,123,0.10
33212,BP_iso10,SJL/J,17,m,91.7,4.77,5,2.13,0.0520,85.4,96.7,-1.43
33212,BP_iso10,KK/HlJ,18,m,97.6,11.2,10,3.54,0.115,80.0,111,-0.88
33212,BP_iso10,C58/J,28,m,103,12.4,12,3.58,0.120,82.3,125,-0.37
33212,BP_iso10,I/LnJ,30,m,94.9,15.4,10,4.86,0.162,68.3,117,-1.13
33212,BP_iso10,SM/J,31,m,106,9.21,9,3.07,0.0868,90.6,120,-0.09
33212,BP_iso10,C57BLKS/J,35,m,117,21.4,10,6.78,0.183,72.0,146,0.95
33212,BP_iso10,BALB/cByJ,50,m,121,9.05,17,2.20,0.0750,109,142,1.33
33212,BP_iso10,C3H/HeOuJ,93,m,118,5.45,11,1.64,0.0463,108,125,1.04
