measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17223,thigh_muscle_area,129S1/SvImJ,3,f,63.5,6.35,10,2.01,0.100,55.9,73.4,0.07
17223,thigh_muscle_area,BALB/cJ,5,f,65.6,8.00,10,2.53,0.122,53.9,77.0,0.30
17223,thigh_muscle_area,C3H/HeJ,6,f,69.2,7.73,9,2.58,0.112,58.4,82.5,0.69
17223,thigh_muscle_area,C57BL/6J,7,f,64.0,6.83,8,2.42,0.107,54.2,74.8,0.12
17223,thigh_muscle_area,FVB/NJ,9,f,69.7,5.28,11,1.59,0.0758,63.2,83.2,0.75
17223,thigh_muscle_area,NZB/BlNJ,11,f,76.3,7.10,10,2.25,0.0930,67.6,92.0,1.47
17223,thigh_muscle_area,SWR/J,12,f,54.8,6.24,9,2.08,0.114,46.9,67.7,-0.89
17223,thigh_muscle_area,SJL/J,17,f,66.3,13.8,8,4.88,0.208,50.1,92.4,0.38
17223,thigh_muscle_area,C58/J,28,f,54.6,3.73,10,1.18,0.0683,49.2,62.6,-0.91
17223,thigh_muscle_area,PWK/PhJ,217,f,44.8,6.20,12,1.79,0.138,36.1,52.9,-1.98
17223,thigh_muscle_area,129S1/SvImJ,3,m,69.6,15.0,15,3.87,0.216,44.0,88.3,-0.54
17223,thigh_muscle_area,BALB/cJ,5,m,81.8,7.56,10,2.39,0.0925,71.0,94.8,0.38
17223,thigh_muscle_area,C3H/HeJ,6,m,78.0,10.5,10,3.31,0.134,60.9,93.1,0.09
17223,thigh_muscle_area,C57BL/6J,7,m,88.8,13.4,12,3.86,0.151,69.8,112,0.90
17223,thigh_muscle_area,FVB/NJ,9,m,84.1,9.52,9,3.17,0.113,63.8,94.5,0.55
17223,thigh_muscle_area,NZB/BlNJ,11,m,97.0,13.9,12,4.01,0.143,78.5,124,1.52
17223,thigh_muscle_area,SWR/J,12,m,78.9,4.82,10,1.52,0.0611,72.7,86.9,0.16
17223,thigh_muscle_area,SJL/J,17,m,69.5,7.76,11,2.34,0.112,58.6,81.8,-0.55
17223,thigh_muscle_area,C58/J,28,m,72.2,7.14,10,2.26,0.0988,58.5,83.4,-0.35
17223,thigh_muscle_area,PWK/PhJ,217,m,48.1,9.76,11,2.94,0.203,34.0,60.1,-2.16
