measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52463,Bcells_Sel_B,BTBR T<+> Itpr3<tf>/J,1,m,84.1,8.50,4,4.25,0.101,74.7,95.0,-1.21
52463,Bcells_Sel_B,129S1/SvImJ,3,m,104,9.25,4,4.62,0.0887,95.0,115,0.54
52463,Bcells_Sel_B,A/J,4,m,93.1,0.940,4,0.470,0.0101,92.0,94.2,-0.42
52463,Bcells_Sel_B,C3H/HeJ,6,m,87.5,6.16,4,3.08,0.0704,78.6,92.3,-0.91
52463,Bcells_Sel_B,C57BL/6J,7,m,98.7,5.13,4,2.57,0.0520,91.1,102,0.07
52463,Bcells_Sel_B,DBA/2J,8,m,95.2,44.1,4,22.0,0.463,56.1,155,-0.24
52463,Bcells_Sel_B,FVB/NJ,9,m,97.0,10.1,4,5.05,0.104,88.8,109,-0.08
52463,Bcells_Sel_B,LP/J,10,m,107,12.5,4,6.27,0.118,91.8,118,0.80
52463,Bcells_Sel_B,NZB/BlNJ,11,m,101,3.62,4,1.81,0.0359,95.2,103,0.28
52463,Bcells_Sel_B,NOD/ShiLtJ,13,m,109,48.6,4,24.3,0.447,66.7,176,0.98
52463,Bcells_Sel_B,PL/J,14,m,91.4,17.8,4,8.90,0.195,65.8,105,-0.57
52463,Bcells_Sel_B,AKR/J,15,m,105,5.07,4,2.53,0.0483,97.6,109,0.63
52463,Bcells_Sel_B,CBA/J,16,m,102,39.1,4,19.5,0.383,55.8,139,0.36
52463,Bcells_Sel_B,SJL/J,17,m,103,35.3,4,17.7,0.343,77.2,153,0.45
52463,Bcells_Sel_B,KK/HlJ,18,m,94.4,3.28,4,1.64,0.0347,90.8,98.2,-0.31
52463,Bcells_Sel_B,MA/MyJ,20,m,99.1,12.0,4,5.99,0.121,81.3,107,0.11
52463,Bcells_Sel_B,BUB/BnJ,24,m,101,12.4,4,6.21,0.123,82.8,111,0.28
52463,Bcells_Sel_B,RIIIS/J,26,m,99.0,0.294,4,0.147,0.00297,98.6,99.2,0.10
52463,Bcells_Sel_B,C58/J,28,m,105,11.5,2,8.10,0.109,97.2,113,0.63
52463,Bcells_Sel_B,SEA/GnJ,29,m,91.0,9.65,4,4.83,0.106,83.2,105,-0.61
52463,Bcells_Sel_B,I/LnJ,30,m,108,11.8,4,5.90,0.109,92.8,120,0.89
52463,Bcells_Sel_B,SM/J,31,m,120,0.907,4,0.453,0.00757,119,121,1.95
52463,Bcells_Sel_B,NON/ShiLtJ,34,m,96.2,18.3,4,9.15,0.190,72.8,114,-0.15
52463,Bcells_Sel_B,C57BLKS/J,35,m,87.2,17.5,4,8.73,0.200,69.2,111,-0.94
52463,Bcells_Sel_B,NZW/LacJ,36,m,70.0,18.9,4,9.45,0.270,55.8,97.8,-2.45
52463,Bcells_Sel_B,PERA/EiJ,41,m,82.2,18.0,4,9.02,0.219,57.1,95.7,-1.38
52463,Bcells_Sel_B,WSB/EiJ,42,m,102,14.9,3,8.59,0.146,85.5,114,0.36
52463,Bcells_Sel_B,CZECHII/EiJ,43,m,96.2,21.4,4,10.7,0.222,73.2,124,-0.15
52463,Bcells_Sel_B,129X1/SvJ,47,m,101,14.4,4,7.20,0.143,82.1,115,0.28
52463,Bcells_Sel_B,BALB/cByJ,50,m,100,2.25,4,1.12,0.0224,97.0,102,0.19
52463,Bcells_Sel_B,LG/J,78,m,93.3,63.5,4,31.7,0.680,0,133,-0.40
52463,Bcells_Sel_B,PWD/PhJ,101,m,131,28.9,4,14.4,0.220,92.7,163,2.92
52463,Bcells_Sel_B,NZO/HlLtJ,122,m,74.8,7.08,4,3.54,0.0947,70.7,85.3,-2.03
52463,Bcells_Sel_B,PWK/PhJ,217,m,98.3,4.56,4,2.28,0.0464,93.6,104,0.04
