measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89172,bone_area,CC002/UncJ,1502,f,8.44,0.53759,8,0.19007,0.0637,7.82,9.45,0.49
89172,bone_area,CC003/UncJ,1503,f,9.51,0.44362,5,0.19839,0.0466,9.2,10.26,1.72
89172,bone_area,CC004/TauUncJ,1504,f,8.9863,0.39699,8,0.14036,0.0442,8.41,9.57,1.12
89172,bone_area,CC006/TauUncJ,1506,f,7.475,0.48363,4,0.24182,0.0647,7.05,8.1,-0.62
89172,bone_area,CC009/UncJ,1509,f,8.305,0.29135,8,0.10301,0.0351,7.77,8.73,0.33
89172,bone_area,CC010/GeniUncJ,1510,f,6.458,0.46821,5,0.20939,0.0725,6.14,7.26,-1.8
89172,bone_area,CC013/GeniUncJ,1513,f,9.0025,0.60412,8,0.21359,0.0671,8.26,10.2,1.14
89172,bone_area,CC017/UncJ,1517,f,7.2,0.42417,6,0.17317,0.0589,6.46,7.69,-0.94
89172,bone_area,CC018/UncJ,1518,f,8.4257,0.46783,7,0.17682,0.0555,7.95,9.16,0.47
89172,bone_area,CC019/TauUncJ,1519,f,6.8657,0.7037,7,0.26597,0.1025,5.52,7.62,-1.33
89172,bone_area,CC024/GeniUncJ,1524,f,8.28,0.37376,7,0.14127,0.0451,7.54,8.61,0.3
89172,bone_area,CC025/GeniUncJ,1525,f,6.97,0.32272,5,0.14433,0.0463,6.54,7.29,-1.21
89172,bone_area,CC026/GeniUncJ,1526,f,7.2175,0.41064,8,0.14518,0.0569,6.44,7.74,-0.92
89172,bone_area,CC032/GeniUncJ,1532,f,7.9562,0.74492,8,0.26337,0.0936,6.7,8.87,-0.07
89172,bone_area,CC040/TauUncJ,1540,f,7.9125,0.3769,8,0.13325,0.0476,7.33,8.41,-0.12
89172,bone_area,CC041/TauUncJ,1541,f,9.285,0.80472,8,0.28451,0.0867,7.77,10.3,1.46
89172,bone_area,CC051/TauUncJ,1551,f,7.8213,0.64023,8,0.22636,0.0819,6.82,8.65,-0.23
89172,bone_area,CC068/TauUncJ,1568,f,8.186,0.69684,5,0.31163,0.0851,7.68,9.38,0.2
89172,bone_area,CC002/UncJ,1502,m,9.3043,0.56083,7,0.21197,0.0603,8.72,10.13,0.77
89172,bone_area,CC003/UncJ,1503,m,9.4175,0.31192,4,0.15596,0.0331,9.0,9.71,0.91
89172,bone_area,CC004/TauUncJ,1504,m,8.3863,0.22437,8,0.07933,0.0268,8.04,8.66,-0.37
89172,bone_area,CC006/TauUncJ,1506,m,8.2188,0.80993,8,0.28635,0.0985,7.46,9.41,-0.58
89172,bone_area,CC009/UncJ,1509,m,9.6137,0.19791,8,0.06997,0.0206,9.36,9.97,1.15
89172,bone_area,CC013/GeniUncJ,1513,m,9.6075,0.36764,4,0.18382,0.0383,9.28,10.1,1.14
89172,bone_area,CC017/UncJ,1517,m,8.154,0.32129,5,0.14369,0.0394,7.8,8.53,-0.66
89172,bone_area,CC018/UncJ,1518,m,9.3514,0.48392,7,0.18291,0.0517,8.44,9.95,0.82
89172,bone_area,CC019/TauUncJ,1519,m,7.275,0.29631,8,0.10476,0.0407,6.93,7.9,-1.75
89172,bone_area,CC024/GeniUncJ,1524,m,8.7312,0.47164,8,0.16675,0.054,7.95,9.39,0.05
89172,bone_area,CC025/GeniUncJ,1525,m,7.319,0.44478,10,0.14065,0.0608,6.36,7.9,-1.7
89172,bone_area,CC026/GeniUncJ,1526,m,7.885,0.44055,8,0.15576,0.0559,7.45,8.69,-0.99
89172,bone_area,CC032/GeniUncJ,1532,m,8.645,0.48712,8,0.17222,0.0563,7.86,9.12,-0.05
89172,bone_area,CC040/TauUncJ,1540,m,8.8886,0.50188,7,0.18969,0.0565,8.05,9.56,0.25
89172,bone_area,CC041/TauUncJ,1541,m,10.1,0.43346,8,0.15325,0.0429,9.37,10.71,1.75
89172,bone_area,CC051/TauUncJ,1551,m,8.3075,0.32701,8,0.11562,0.0394,7.82,8.75,-0.47
89172,bone_area,CC068/TauUncJ,1568,m,8.4725,0.52046,8,0.18401,0.0614,7.87,9.44,-0.27
