measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
6225,Fib,BTBR T<+> Itpr3<tf>/J,1,f,221,41.7,12,12.0,0.189,103,282,0.99
6225,Fib,CAST/EiJ,2,f,182,41.0,12,11.8,0.225,121,244,-0.26
6225,Fib,129S1/SvImJ,3,f,158,47.0,11,14.2,0.298,84.5,222,-1.02
6225,Fib,A/J,4,f,169,37.2,10,11.8,0.220,80.7,210,-0.67
6225,Fib,C3H/HeJ,6,f,225,34.4,10,10.9,0.153,151,271,1.11
6225,Fib,C57BL/6J,7,f,173,38.9,11,11.7,0.225,132,248,-0.55
6225,Fib,DBA/2J,8,f,193,17.5,8,6.18,0.0905,164,217,0.09
6225,Fib,FVB/NJ,9,f,165,52.5,9,17.5,0.319,86.9,226,-0.80
6225,Fib,LP/J,10,f,196,43.4,11,13.1,0.221,110,273,0.19
6225,Fib,NZB/BlNJ,11,f,198,41.4,12,11.9,0.209,106,241,0.25
6225,Fib,SWR/J,12,f,174,52.0,10,16.4,0.299,45.0,241,-0.51
6225,Fib,NOD/ShiLtJ,13,f,195,16.5,9,5.51,0.0849,174,223,0.16
6225,Fib,PL/J,14,f,149,37.8,27,7.28,0.254,81.0,224,-1.31
6225,Fib,AKR/J,15,f,223,38.1,10,12.0,0.171,161,261,1.05
6225,Fib,CBA/J,16,f,178,55.8,10,17.7,0.313,81.7,232,-0.39
6225,Fib,SJL/J,17,f,206,24.3,11,7.33,0.118,172,256,0.51
6225,Fib,KK/HlJ,18,f,232,33.3,13,9.23,0.143,141,268,1.34
6225,Fib,MA/MyJ,20,f,246,50.8,9,16.9,0.207,129,291,1.78
6225,Fib,BUB/BnJ,24,f,219,85.3,8,30.2,0.389,96.8,402,0.92
6225,Fib,CE/J,25,f,170,28.0,14,7.49,0.165,130,232,-0.64
6225,Fib,RIIIS/J,26,f,182,42.3,8,15.0,0.233,103,228,-0.26
6225,Fib,C58/J,28,f,180,34.1,10,10.8,0.189,98.9,229,-0.32
6225,Fib,SEA/GnJ,29,f,204,27.1,9,9.03,0.133,165,243,0.44
6225,Fib,I/LnJ,30,f,179,35.1,10,11.1,0.196,124,242,-0.35
6225,Fib,SM/J,31,f,185,13.8,10,4.35,0.0743,155,199,-0.16
6225,Fib,C57BR/cdJ,32,f,211,46.7,13,12.9,0.222,107,275,0.67
6225,Fib,NON/ShiLtJ,34,f,170,29.3,11,8.82,0.172,138,238,-0.64
6225,Fib,C57BLKS/J,35,f,198,41.8,12,12.1,0.211,105,261,0.25
6225,Fib,NZW/LacJ,36,f,190,37.5,10,11.9,0.197,100,230,0.00
6225,Fib,C57L/J,37,f,193,34.7,11,10.5,0.180,101,226,0.09
6225,Fib,C57BL/10J,38,f,160,35.2,10,11.1,0.220,91.8,203,-0.96
6225,Fib,SPRET/EiJ,39,f,297,56.1,7,21.2,0.189,220,358,3.41
6225,Fib,MOLF/EiJ,40,f,158,43.2,8,15.3,0.273,95.2,237,-1.02
6225,Fib,PERA/EiJ,41,f,149,29.1,9,9.71,0.196,107,193,-1.31
6225,Fib,WSB/EiJ,42,f,204,23.2,10,7.35,0.114,176,258,0.44
6225,Fib,CZECHII/EiJ,43,f,165,35.0,11,10.5,0.212,111,224,-0.80
6225,Fib,BALB/cByJ,50,f,172,21.3,9,7.10,0.124,125,197,-0.58
6225,Fib,DBA/1J,65,f,232,51.9,8,18.3,0.224,128,291,1.34
6225,Fib,RF/J,74,f,192,22.3,10,7.07,0.116,160,225,0.06
6225,Fib,MSM/MsJ,120,f,114,37.3,10,11.8,0.328,62.7,167,-2.43
6225,Fib,JF1/MsJ,121,f,169,37.3,13,10.3,0.221,58.6,202,-0.67
6225,Fib,PWK/PhJ,217,f,208,27.0,10,8.55,0.130,172,244,0.57
6225,Fib,BTBR T<+> Itpr3<tf>/J,1,m,236,78.4,11,23.6,0.332,113,360,0.04
6225,Fib,CAST/EiJ,2,m,285,61.2,9,20.4,0.214,202,357,1.38
6225,Fib,129S1/SvImJ,3,m,260,30.7,10,9.72,0.118,219,330,0.69
6225,Fib,A/J,4,m,215,19.1,10,6.05,0.0888,177,238,-0.54
6225,Fib,BALB/cJ,5,m,226,6.76,4,3.38,0.0298,218,234,-0.24
6225,Fib,C3H/HeJ,6,m,224,58.3,11,17.6,0.260,135,332,-0.29
6225,Fib,C57BL/6J,7,m,223,57.1,9,19.0,0.256,102,277,-0.32
6225,Fib,DBA/2J,8,m,239,50.4,11,15.2,0.211,176,377,0.12
6225,Fib,FVB/NJ,9,m,233,74.6,10,23.6,0.320,125,396,-0.04
6225,Fib,LP/J,10,m,264,56.0,12,16.2,0.212,168,395,0.80
6225,Fib,NZB/BlNJ,11,m,236,81.0,10,25.6,0.343,99.4,375,0.04
6225,Fib,SWR/J,12,m,165,50.0,10,15.8,0.303,87.8,229,-1.91
6225,Fib,NOD/ShiLtJ,13,m,189,70.8,11,21.3,0.375,74.3,258,-1.25
6225,Fib,PL/J,14,m,198,47.0,15,12.1,0.238,97.3,274,-1.00
6225,Fib,AKR/J,15,m,216,51.4,10,16.3,0.238,140,282,-0.51
6225,Fib,CBA/J,16,m,185,49.5,11,14.9,0.268,98.7,267,-1.36
6225,Fib,SJL/J,17,m,284,75.5,10,23.9,0.266,145,418,1.35
6225,Fib,KK/HlJ,18,m,300,46.6,11,14.0,0.155,209,386,1.79
6225,Fib,MA/MyJ,20,m,265,24.5,9,8.18,0.0927,219,296,0.83
6225,Fib,BUB/BnJ,24,m,272,65.6,10,20.7,0.241,111,349,1.02
6225,Fib,CE/J,25,m,228,51.6,10,16.3,0.226,139,295,-0.18
6225,Fib,RIIIS/J,26,m,259,26.7,13,7.41,0.103,219,315,0.67
6225,Fib,C58/J,28,m,218,58.4,12,16.9,0.268,91.2,281,-0.46
6225,Fib,SEA/GnJ,29,m,290,19.1,8,6.76,0.0659,258,315,1.52
6225,Fib,I/LnJ,30,m,256,20.7,10,6.56,0.0809,212,284,0.59
6225,Fib,SM/J,31,m,252,39.9,10,12.6,0.158,159,294,0.48
6225,Fib,C57BR/cdJ,32,m,230,36.7,10,11.6,0.160,161,272,-0.13
6225,Fib,NON/ShiLtJ,34,m,252,27.5,12,7.95,0.109,200,288,0.48
6225,Fib,C57BLKS/J,35,m,240,26.1,14,6.98,0.109,192,289,0.15
6225,Fib,NZW/LacJ,36,m,274,62.8,10,19.9,0.229,192,429,1.08
6225,Fib,C57L/J,37,m,218,39.0,10,12.3,0.179,128,287,-0.46
6225,Fib,C57BL/10J,38,m,228,65.6,10,20.8,0.288,108,310,-0.18
6225,Fib,SPRET/EiJ,39,m,324,53.0,11,16.0,0.164,180,378,2.45
6225,Fib,MOLF/EiJ,40,m,154,35.2,9,11.7,0.229,99.5,205,-2.21
6225,Fib,PERA/EiJ,41,m,226,19.4,8,6.86,0.0857,206,265,-0.24
6225,Fib,WSB/EiJ,42,m,259,38.3,11,11.5,0.148,205,339,0.67
6225,Fib,CZECHII/EiJ,43,m,186,59.6,9,19.9,0.320,111,314,-1.33
6225,Fib,BALB/cByJ,50,m,242,25.7,13,7.12,0.106,176,282,0.20
6225,Fib,DBA/1J,65,m,225,36.6,9,12.2,0.162,151,289,-0.26
6225,Fib,RF/J,74,m,236,33.5,10,10.6,0.141,202,300,0.04
6225,Fib,MSM/MsJ,120,m,171,72.4,10,22.9,0.424,78.8,347,-1.74
6225,Fib,JF1/MsJ,121,m,218,116,11,34.9,0.531,90.1,416,-0.46
6225,Fib,PWK/PhJ,217,m,188,30.8,15,7.95,0.164,87.6,217,-1.28
