measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114816,VO2_ave_HFHS,CC001/Unc,1601,f,85.95,9.3004,5,4.1593,0.1082,73.06,97.26,0.02
114816,VO2_ave_HFHS,CC002/Unc,1602,f,80.85,7.5086,5,3.358,0.0929,67.56,85.44,-0.45
114816,VO2_ave_HFHS,CC004/TauUnc,1604,f,115.9,12.419,5,5.5541,0.1072,98.94,130.4,2.75
114816,VO2_ave_HFHS,CC006/TauUnc,1606,f,81.59,6.5147,4,3.2573,0.0798,74.57,89.59,-0.38
114816,VO2_ave_HFHS,CC008/GeniUnc,1608,f,100.3,6.4692,4,3.2346,0.0645,92.76,108.1,1.32
114816,VO2_ave_HFHS,CC011/Unc,1611,f,96.86,4.9824,5,2.2282,0.0514,90.59,103.6,1.01
114816,VO2_ave_HFHS,CC012/GeniUnc,1612,f,66.73,6.2598,4,3.1299,0.0938,60.94,74.82,-1.74
114816,VO2_ave_HFHS,CC019/TauUnc,1619,f,79.75,6.3208,5,2.8267,0.0793,72.65,86.94,-0.55
114816,VO2_ave_HFHS,CC024/GeniUnc,1624,f,92.77,1.7041,2,1.205,0.0184,91.56,93.97,0.64
114816,VO2_ave_HFHS,CC027/GeniUnc,1627,f,91.45,4.7951,5,2.1444,0.0524,87.09,97.79,0.52
114816,VO2_ave_HFHS,CC028/GeniUnc,1628,f,93.35,7.3541,4,3.6771,0.0788,86.91,100.8,0.69
114816,VO2_ave_HFHS,CC030/GeniUnc,1630,f,73.54,9.2203,5,4.1235,0.1254,60.41,80.97,-1.12
114816,VO2_ave_HFHS,CC032/GeniUnc,1632,f,88.49,11.36,5,5.0803,0.1284,77.35,102.9,0.25
114816,VO2_ave_HFHS,CC035/Unc,1635,f,73.5,3.88,5,1.7352,0.0528,70.71,79.97,-1.12
114816,VO2_ave_HFHS,CC036/Unc,1636,f,77.29,7.8686,5,3.5189,0.1018,70.97,90.79,-0.78
114816,VO2_ave_HFHS,CC037/TauUnc,1637,f,92.02,5.9797,5,2.6742,0.065,82.21,98.03,0.57
114816,VO2_ave_HFHS,CC040/TauUnc,1640,f,89.89,6.2002,4,3.1001,0.069,82.03,96.76,0.37
114816,VO2_ave_HFHS,CC041/TauUnc,1641,f,78.81,7.0089,5,3.1345,0.0889,71.26,87.29,-0.64
114816,VO2_ave_HFHS,CC045/GeniUnc,1645,f,88.65,6.7586,4,3.3793,0.0762,82.41,97.29,0.26
114816,VO2_ave_HFHS,CC059/TauUnc,1659,f,88.0,9.0081,5,4.0285,0.1024,78.89,103.0,0.2
114816,VO2_ave_HFHS,CC063/Unc,1663,f,74.38,4.7975,3,2.7698,0.0645,69.94,79.47,-1.04
114816,VO2_ave_HFHS,CC071/TauUnc,1671,f,77.21,7.263,4,3.6315,0.0941,70.82,85.0,-0.78
