measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
23014,bw16,A/J,4,f,23.3,2.1,156,0.168,0.090,,,-0.69
23014,bw16,C57BL/6J,7,f,22.1,2.09,106,0.203,0.0945,18.2,28.9,-1.41
23014,bw16,DBA/2J,8,f,24.9,2.48,30,0.452,0.0993,17.3,27.8,0.28
23014,bw16,NOD/ShiLtJ,13,f,23.8,1.5,82,0.166,0.063,,,-0.39
23014,bw16,CBA/J,16,f,25.4,3.75,55,0.506,0.148,16.9,38.3,0.58
23014,bw16,BALB/cByJ,50,f,25.6,2.21,58,0.290,0.0864,21.2,29.8,0.70
23014,bw16,NOD.CB17-Prkdc<scid>/J,126,f,21.9,1.2,79,0.135,0.055,,,-1.53
23014,bw16,B6.SJL-Ptprc<a> Pepc<b>/BoyJ,139,f,24.8,2.6,91,0.273,0.105,,,0.22
23014,bw16,B6D2F1/J,176,f,27.2,4.11,30,0.750,0.151,19.6,37.1,1.66
23014,bw16,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,871,f,25.4,1.6,196,0.114,0.063,,,0.58
23014,bw16,A/J,4,m,27.0,2.6,146,0.215,0.096,,,-1.44
23014,bw16,C57BL/6J,7,m,30.0,1.87,104,0.183,0.0624,25.9,36.3,-0.22
23014,bw16,DBA/2J,8,m,28.9,2.39,30,0.436,0.0828,24.1,34.0,-0.67
23014,bw16,NOD/ShiLtJ,13,m,27.9,1.7,73,0.199,0.061,,,-1.08
23014,bw16,CBA/J,16,m,32.1,2.49,56,0.332,0.0776,26.6,38.3,0.64
23014,bw16,BALB/cByJ,50,m,30.2,1.72,59,0.223,0.0569,26.1,34.6,-0.14
23014,bw16,NOD.CB17-Prkdc<scid>/J,126,m,29.7,2.4,73,0.281,0.081,,,-0.34
23014,bw16,B6.SJL-Ptprc<a> Pepc<b>/BoyJ,139,m,31.4,2.9,111,0.275,0.092,,,0.35
23014,bw16,B6D2F1/J,176,m,35.2,2.88,28,0.544,0.0819,27.4,40.8,1.90
23014,bw16,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,871,m,33.0,2.4,200,0.170,0.073,,,1.00
