measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111335,dist_treadmill2_HFD,C57BL/6J,7,m,478.8,138.8,4,69.38,0.2898,357.0,627.0,0.02
111335,dist_treadmill2_HFD,DBA/2J,8,m,1238.0,263.2,5,117.7,0.2127,803.0,1443.0,2.96
111335,dist_treadmill2_HFD,BXD101,1091,m,790.8,412.3,4,206.2,0.5214,495.0,1380.0,1.23
111335,dist_treadmill2_HFD,BXD100,1100,m,687.0,326.3,5,145.9,0.4749,120.0,929.0,0.83
111335,dist_treadmill2_HFD,BXD1,1101,m,377.6,213.3,5,95.4,0.565,158.0,612.0,-0.37
111335,dist_treadmill2_HFD,BXD2,1102,m,318.8,59.1,5,26.43,0.1854,259.0,390.0,-0.6
111335,dist_treadmill2_HFD,BXD6,1106,m,409.8,75.36,5,33.702,0.1839,300.0,470.0,-0.25
111335,dist_treadmill2_HFD,BXD8,1108,m,556.2,182.1,5,81.46,0.3275,286.0,750.0,0.32
111335,dist_treadmill2_HFD,BXD11,1111,m,321.2,98.75,5,44.164,0.3075,190.0,453.0,-0.59
111335,dist_treadmill2_HFD,BXD16,1116,m,298.4,36.936,5,16.518,0.1238,260.0,352.0,-0.68
111335,dist_treadmill2_HFD,BXD27,1127,m,496.8,263.8,4,131.9,0.5311,272.0,783.0,0.09
111335,dist_treadmill2_HFD,BXD32,1132,m,369.0,149.6,3,86.37,0.4054,205.0,498.0,-0.4
111335,dist_treadmill2_HFD,BXD34,1134,m,465.0,101.2,5,45.26,0.2176,288.0,535.0,-0.03
111335,dist_treadmill2_HFD,BXD39,1139,m,371.2,94.04,5,42.055,0.2533,264.0,476.0,-0.4
111335,dist_treadmill2_HFD,BXD40,1140,m,783.3,25.166,3,14.53,0.0321,760.0,810.0,1.2
111335,dist_treadmill2_HFD,BXD43,1143,m,1149.0,250.4,3,144.6,0.218,869.0,1352.0,2.61
111335,dist_treadmill2_HFD,BXD44,1144,m,145.7,65.99,9,21.996,0.453,84.0,268.0,-1.27
111335,dist_treadmill2_HFD,BXD45,1145,m,954.5,133.3,4,66.63,0.1396,782.0,1106.0,1.86
111335,dist_treadmill2_HFD,BXD48,1148,m,442.0,39.198,5,17.53,0.0887,415.0,510.0,-0.12
111335,dist_treadmill2_HFD,BXD49,1149,m,109.2,79.45,4,39.723,0.7272,42.0,220.0,-1.41
111335,dist_treadmill2_HFD,BXD50,1150,m,282.4,70.72,5,31.627,0.2504,207.0,394.0,-0.74
111335,dist_treadmill2_HFD,BXD51,1151,m,314.8,106.2,4,53.09,0.3374,221.0,435.0,-0.61
111335,dist_treadmill2_HFD,BXD53,1153,m,374.0,103.0,5,46.061,0.2754,252.0,521.0,-0.38
111335,dist_treadmill2_HFD,BXD55,1155,m,600.5,143.7,4,71.85,0.2393,524.0,816.0,0.49
111335,dist_treadmill2_HFD,BXD56,1156,m,461.0,183.8,2,130.0,0.3988,331.0,591.0,-0.05
111335,dist_treadmill2_HFD,BXD60,1160,m,109.2,92.92,5,41.556,0.8509,10.0,214.0,-1.41
111335,dist_treadmill2_HFD,BXD61,1161,m,252.4,81.46,5,36.43,0.3227,158.0,345.0,-0.85
111335,dist_treadmill2_HFD,BXD62,1162,m,429.8,168.3,4,84.15,0.3916,222.0,613.0,-0.17
111335,dist_treadmill2_HFD,BXD63,1163,m,616.5,241.1,2,170.5,0.3911,446.0,787.0,0.55
111335,dist_treadmill2_HFD,BXD64,1164,m,336.0,158.4,4,79.22,0.4715,177.0,553.0,-0.53
111335,dist_treadmill2_HFD,BXD65,1165,m,160.8,18.839,4,9.4196,0.1172,144.0,187.0,-1.21
111335,dist_treadmill2_HFD,BXD66,1166,m,25.8,15.834,5,7.081,0.6137,8.0,47.0,-1.73
111335,dist_treadmill2_HFD,BXD67,1167,m,168.4,144.5,5,64.64,0.8584,20.0,329.0,-1.18
111335,dist_treadmill2_HFD,BXD68,1168,m,791.5,292.7,4,146.4,0.3699,478.0,1144.0,1.23
111335,dist_treadmill2_HFD,BXD69,1169,m,684.0,68.06,5,30.438,0.0995,588.0,762.0,0.81
111335,dist_treadmill2_HFD,BXD70,1170,m,700.5,268.7,4,134.4,0.3836,451.0,1041.0,0.88
111335,dist_treadmill2_HFD,BXD71,1171,m,264.7,67.83,3,39.159,0.2563,201.0,336.0,-0.81
111335,dist_treadmill2_HFD,BXD73,1173,m,519.8,245.8,4,122.9,0.473,279.8,863.6,0.18
111335,dist_treadmill2_HFD,BXD75,1175,m,588.4,233.1,5,104.3,0.3962,360.0,928.0,0.44
111335,dist_treadmill2_HFD,BXD77,1177,m,769.6,272.4,5,121.8,0.354,524.0,1186.0,1.14
111335,dist_treadmill2_HFD,BXD79,1179,m,162.4,81.62,5,36.502,0.5026,85.0,276.0,-1.2
111335,dist_treadmill2_HFD,BXD81,1181,m,312.0,132.3,4,66.16,0.4241,127.0,411.0,-0.62
111335,dist_treadmill2_HFD,BXD83,1183,m,607.8,251.5,4,125.8,0.4138,340.0,914.0,0.52
111335,dist_treadmill2_HFD,BXD84,1184,m,678.0,486.8,3,281.0,0.718,278.0,1220.0,0.79
111335,dist_treadmill2_HFD,BXD85,1185,m,249.0,23.791,4,11.895,0.0955,227.0,272.0,-0.87
111335,dist_treadmill2_HFD,BXD87,1187,m,473.8,236.4,4,118.2,0.4991,173.0,670.0,0.0
111335,dist_treadmill2_HFD,BXD89,1189,m,703.0,105.3,4,52.65,0.1498,612.0,820.0,0.89
111335,dist_treadmill2_HFD,BXD90,1190,m,437.8,176.5,4,88.26,0.4033,245.0,610.0,-0.14
111335,dist_treadmill2_HFD,BXD95,1195,m,807.4,531.5,5,237.7,0.6583,216.0,1323.0,1.29
111335,dist_treadmill2_HFD,BXD98,1198,m,399.2,135.9,5,60.78,0.3404,239.0,561.0,-0.29
111335,dist_treadmill2_HFD,BXD99,1199,m,929.6,258.5,5,115.6,0.278,657.0,1245.0,1.76
111335,dist_treadmill2_HFD,BXD12,3374,m,372.4,113.2,5,50.63,0.304,211.0,510.0,-0.39
111335,dist_treadmill2_HFD,BXD48a,3375,m,259.3,100.5,3,58.05,0.3877,176.0,371.0,-0.83
111335,dist_treadmill2_HFD,BXD65a,3376,m,244.5,124.2,4,62.12,0.5081,115.0,388.0,-0.89
111335,dist_treadmill2_HFD,BXD73a,3378,m,340.2,63.56,4,31.781,0.1868,258.0,413.0,-0.52
111335,dist_treadmill2_HFD,BXD73b,3379,m,325.6,156.2,5,69.85,0.4797,155.0,518.0,-0.57
