measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50112,Met,BTBR T<+> Itpr3<tf>/J,1,m,5188940,0,1,0,0,5188940,5188940,-1.27
50112,Met,CAST/EiJ,2,m,6619906,0,1,0,0,6619906,6619906,-0.27
50112,Met,A/J,4,m,6041398,372126,2,263133,0.0616,5778265,6304531,-0.67
50112,Met,BALB/cJ,5,m,6944061,425814,3,245844,0.0613,6507910,7358724,-0.04
50112,Met,C3H/HeJ,6,m,7308018,1118184,2,790676,0.153,6517342,8098694,0.21
50112,Met,C57BL/6J,7,m,9200940,672287,5,300656,0.0731,8716590,10333874,1.53
50112,Met,DBA/2J,8,m,5602675,327246,4,163623,0.0584,5244972,5998454,-0.98
50112,Met,FVB/NJ,9,m,6345269,0,1,0,0,6345269,6345269,-0.46
50112,Met,LP/J,10,m,6153076,0,1,0,0,6153076,6153076,-0.60
50112,Met,SWR/J,12,m,7419661,0,1,0,0,7419661,7419661,0.29
50112,Met,NOD/ShiLtJ,13,m,8256636,0,1,0,0,8256636,8256636,0.87
50112,Met,PL/J,14,m,8179551,0,1,0,0,8179551,8179551,0.82
50112,Met,AKR/J,15,m,5382208,0,1,0,0,5382208,5382208,-1.13
50112,Met,CBA/J,16,m,6404624,0,1,0,0,6404624,6404624,-0.42
50112,Met,SJL/J,17,m,4857614,0,1,0,0,4857614,4857614,-1.50
50112,Met,KK/HlJ,18,m,6552452,0,1,0,0,6552452,6552452,-0.32
50112,Met,MA/MyJ,20,m,5996646,0,1,0,0,5996646,5996646,-0.71
50112,Met,BUB/BnJ,24,m,9861473,0,1,0,0,9861473,9861473,1.99
50112,Met,CE/J,25,m,6563028,0,1,0,0,6563028,6563028,-0.31
50112,Met,RIIIS/J,26,m,6052900,0,1,0,0,6052900,6052900,-0.67
50112,Met,C58/J,28,m,12884118,0,1,0,0,12884118,12884118,4.11
50112,Met,SEA/GnJ,29,m,6980152,0,1,0,0,6980152,6980152,-0.02
50112,Met,I/LnJ,30,m,7642872,0,1,0,0,7642872,7642872,0.44
50112,Met,SM/J,31,m,6964448,0,1,0,0,6964448,6964448,-0.03
50112,Met,NON/ShiLtJ,34,m,6949440,0,1,0,0,6949440,6949440,-0.04
50112,Met,NZW/LacJ,36,m,6130117,0,1,0,0,6130117,6130117,-0.61
50112,Met,C57L/J,37,m,4391759,0,1,0,0,4391759,4391759,-1.83
50112,Met,129X1/SvJ,47,m,7171354,0,1,0,0,7171354,7171354,0.12
50112,Met,LG/J,78,m,5912600,0,1,0,0,5912600,5912600,-0.76
50112,Met,AXB1/PgnJ,230,m,8019024,0,1,0,0,8019024,8019024,0.71
50112,Met,AXB10/PgnJ,231,m,6653196,0,1,0,0,6653196,6653196,-0.25
50112,Met,AXB12/PgnJ,232,m,5795182,0,1,0,0,5795182,5795182,-0.85
50112,Met,AXB13/PgnJ,233,m,7034238,0,1,0,0,7034238,7034238,0.02
50112,Met,AXB15/PgnJ,234,m,6837143,0,1,0,0,6837143,6837143,-0.12
50112,Met,AXB19a/PgnJ,235,m,7381573,0,1,0,0,7381573,7381573,0.26
50112,Met,AXB19/PgnJ,236,m,8976396,0,1,0,0,8976396,8976396,1.38
50112,Met,AXB2/PgnJ,237,m,6162932,0,1,0,0,6162932,6162932,-0.59
50112,Met,AXB19b/PgnJ,238,m,10795869,1332353,2,942116,0.123,9853753,11737985,2.65
50112,Met,AXB23/PgnJ,239,m,6831610,0,1,0,0,6831610,6831610,-0.12
50112,Met,AXB24/PgnJ,240,m,5179951,968242,2,684651,0.187,4495300,5864602,-1.28
50112,Met,AXB4/PgnJ,241,m,8931601,0,1,0,0,8931601,8931601,1.35
50112,Met,AXB5/PgnJ,242,m,4718253,0,1,0,0,4718253,4718253,-1.60
50112,Met,AXB6/PgnJ,243,m,7549000,0,1,0,0,7549000,7549000,0.38
50112,Met,AXB8/PgnJ,244,m,7163334,0,1,0,0,7163334,7163334,0.11
50112,Met,BXA1/PgnJ,245,m,7513545,0,1,0,0,7513545,7513545,0.35
50112,Met,BXA11/PgnJ,246,m,6109570,0,1,0,0,6109570,6109570,-0.63
50112,Met,BXA12/PgnJ,247,m,3430080,0,1,0,0,3430080,3430080,-2.50
50112,Met,BXA13/PgnJ,248,m,7607326,0,1,0,0,7607326,7607326,0.42
50112,Met,BXA14/PgnJ,249,m,8533997,0,1,0,0,8533997,8533997,1.07
50112,Met,BXA16/PgnJ,250,m,6531090,151574,2,107179,0.0232,6423911,6638268,-0.33
50112,Met,BXA2/PgnJ,252,m,7518685,0,1,0,0,7518685,7518685,0.36
50112,Met,BXA24/PgnJ,253,m,9705798,0,1,0,0,9705798,9705798,1.89
50112,Met,BXA25/PgnJ,254,m,5578979,0,1,0,0,5578979,5578979,-1.00
50112,Met,BXA26/PgnJ,255,m,7866146,0,1,0,0,7866146,7866146,0.60
50112,Met,BXA4/PgnJ,256,m,3476972,0,1,0,0,3476972,3476972,-2.47
50112,Met,BXA7/PgnJ,257,m,8251606,0,1,0,0,8251606,8251606,0.87
50112,Met,BXA8/PgnJ,258,m,5833782,0,1,0,0,5833782,5833782,-0.82
50112,Met,CXB1/ByJ,400,m,6469249,603183,3,348248,0.0932,6070023,7163124,-0.37
50112,Met,CXB11/HiAJ,402,m,6349202,100123,2,70798,0.0158,6278404,6420000,-0.46
50112,Met,CXB12/HiAJ,403,m,8200699,146969,2,103923,0.0179,8096776,8304622,0.83
50112,Met,CXB13/HiAJ,404,m,8565125,1014679,3,585825,0.118,7444564,9421765,1.09
50112,Met,CXB3/ByJ,405,m,7111754,538413,2,380716,0.0757,6731039,7492470,0.07
50112,Met,CXB6/ByJ,407,m,7472097,828601,3,478393,0.111,6519191,8023095,0.33
50112,Met,CXB7/ByJ,408,m,7461507,659512,2,466346,0.0884,6995161,7927852,0.32
50112,Met,CXB8/HiAJ,409,m,10035468,804418,3,464431,0.0802,9108982,10556210,2.12
50112,Met,CXB9/HiAJ,410,m,7855522,450818,3,260280,0.0574,7515548,8366904,0.59
50112,Met,CXB2/ByJ,413,m,8339076,866327,3,500174,0.104,7533245,9255314,0.93
50112,Met,CXB4/ByJ,414,m,6897608,348602,2,246499,0.0505,6651109,7144106,-0.08
50112,Met,BXD1/TyJ,422,m,6367782,0,1,0,0,6367782,6367782,-0.45
50112,Met,BXD11/TyJ,423,m,6226349,0,1,0,0,6226349,6226349,-0.54
50112,Met,BXD12/TyJ,424,m,9097103,0,1,0,0,9097103,9097103,1.46
50112,Met,BXD13/TyJ,425,m,6979050,0,1,0,0,6979050,6979050,-0.02
50112,Met,BXD14/TyJ,426,m,7269678,0,1,0,0,7269678,7269678,0.18
50112,Met,BXD15/TyJ,427,m,5918322,0,1,0,0,5918322,5918322,-0.76
50112,Met,BXD18/TyJ,429,m,5734792,0,1,0,0,5734792,5734792,-0.89
50112,Met,BXD19/TyJ,430,m,5938050,318231,2,225024,0.0536,5713026,6163073,-0.75
50112,Met,BXD2/TyJ,431,m,8361054,0,1,0,0,8361054,8361054,0.95
50112,Met,BXD20/TyJ,432,m,6910362,0,1,0,0,6910362,6910362,-0.07
50112,Met,BXD21/TyJ,433,m,4966374,0,1,0,0,4966374,4966374,-1.42
50112,Met,BXD22/TyJ,434,m,8406483,0,1,0,0,8406483,8406483,0.98
50112,Met,BXD24/TyJ-Cep290<rd16>/J,436,m,6122234,0,1,0,0,6122234,6122234,-0.62
50112,Met,BXD28/TyJ,439,m,6721134,983487,2,695430,0.146,6025704,7416565,-0.20
50112,Met,BXD29-Tlr4<lps-2J>/J,440,m,7856015,0,1,0,0,7856015,7856015,0.59
50112,Met,BXD32/TyJ,443,m,7885624,0,1,0,0,7885624,7885624,0.61
50112,Met,BXD33/TyJ,444,m,7720158,0,1,0,0,7720158,7720158,0.50
50112,Met,BXD34/TyJ,445,m,7653560,0,1,0,0,7653560,7653560,0.45
50112,Met,BXD36/TyJ,447,m,6077600,0,1,0,0,6077600,6077600,-0.65
50112,Met,BXD38/TyJ,449,m,7082364,0,1,0,0,7082364,7082364,0.05
50112,Met,BXD39/TyJ,450,m,6889182,0,1,0,0,6889182,6889182,-0.08
50112,Met,BXD40/TyJ,451,m,6880282,0,1,0,0,6880282,6880282,-0.09
50112,Met,BXD42/TyJ,453,m,5463852,0,1,0,0,5463852,5463852,-1.08
50112,Met,BXD6/TyJ,454,m,5912808,0,1,0,0,5912808,5912808,-0.76
50112,Met,BXD8/TyJ,455,m,4790948,0,1,0,0,4790948,4790948,-1.55
50112,Met,BXD9/TyJ,456,m,5833917,0,1,0,0,5833917,5833917,-0.82
50112,Met,BXD5/TyJ,457,m,7613798,0,1,0,0,7613798,7613798,0.42
50112,Met,BXD24/TyJ,458,m,6559422,0,1,0,0,6559422,6559422,-0.31
50112,Met,BXH10/TyJ,470,m,8246970,0,1,0,0,8246970,8246970,0.87
50112,Met,BXH19/TyJ,474,m,6257408,0,1,0,0,6257408,6257408,-0.52
50112,Met,BXH2/TyJ,475,m,7593784,0,1,0,0,7593784,7593784,0.41
50112,Met,BXH4/TyJ,477,m,6766762,799923,2,565631,0.118,6201131,7332393,-0.17
50112,Met,BXH6/TyJ,478,m,9354871,0,1,0,0,9354871,9354871,1.64
50112,Met,BXH7/TyJ,479,m,6743954,0,1,0,0,6743954,6743954,-0.18
50112,Met,BXH8/TyJ,480,m,6712044,0,1,0,0,6712044,6712044,-0.21
50112,Met,BXH9/TyJ,481,m,5378075,0,1,0,0,5378075,5378075,-1.14
50112,Met,BXH20/KccJ,486,m,7603856,0,1,0,0,7603856,7603856,0.42
50112,Met,BXH22/KccJ,488,m,8029315,0,1,0,0,8029315,8029315,0.71
