measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24928,QRS_M20,BTBR T<+> Itpr3<tf>/J,1,f,9.11,0.691,7,0.261,0.0759,8.50,10.2,-2.43
24928,QRS_M20,129S1/SvImJ,3,f,11.6,1.48,8,0.523,0.128,9.50,13.8,0.22
24928,QRS_M20,A/J,4,f,11.5,1.36,7,0.515,0.119,10.0,13.3,0.11
24928,QRS_M20,C3H/HeJ,6,f,12.0,1.83,8,0.647,0.153,9.80,16.1,0.64
24928,QRS_M20,C57BL/6J,7,f,11.8,1.10,6,0.450,0.0935,10.9,13.7,0.43
24928,QRS_M20,DBA/2J,8,f,10.1,1.21,7,0.457,0.119,9.10,12.7,-1.38
24928,QRS_M20,FVB/NJ,9,f,11.0,0.912,7,0.345,0.0828,9.40,12.5,-0.42
24928,QRS_M20,LP/J,10,f,10.2,0.914,8,0.323,0.0897,8.80,11.3,-1.27
24928,QRS_M20,SWR/J,12,f,11.5,0.842,4,0.421,0.0734,10.7,12.3,0.11
24928,QRS_M20,PL/J,14,f,11.7,1.07,5,0.476,0.0911,10.7,13.3,0.32
24928,QRS_M20,CBA/J,16,f,11.3,1.45,9,0.484,0.128,9.60,14.1,-0.10
24928,QRS_M20,KK/HlJ,18,f,11.6,1.76,6,0.720,0.152,9.60,14.5,0.22
24928,QRS_M20,BUB/BnJ,24,f,11.6,1.79,8,0.634,0.154,9.50,14.6,0.22
24928,QRS_M20,RIIIS/J,26,f,11.1,0.885,8,0.313,0.0797,9.70,12.4,-0.31
24928,QRS_M20,SM/J,31,f,10.3,0.707,8,0.250,0.0684,9.30,11.5,-1.16
24928,QRS_M20,C57BR/cdJ,32,f,11.2,0.612,8,0.216,0.0548,10.4,12.2,-0.21
24928,QRS_M20,NON/ShiLtJ,34,f,11.7,0.467,7,0.177,0.0400,11.1,12.4,0.32
24928,QRS_M20,C57BLKS/J,35,f,11.7,0.866,8,0.306,0.0739,10.0,12.5,0.32
24928,QRS_M20,NZW/LacJ,36,f,11.8,0.760,8,0.269,0.0646,10.7,13.3,0.43
24928,QRS_M20,C57L/J,37,f,12.0,0.700,6,0.286,0.0582,11.1,13.0,0.64
24928,QRS_M20,C57BL/10J,38,f,11.7,1.25,8,0.443,0.108,9.50,13.0,0.32
24928,QRS_M20,BALB/cByJ,50,f,12.2,2.27,9,0.757,0.186,9.40,16.0,0.85
24928,QRS_M20,P/J,55,f,10.3,0.619,8,0.219,0.0598,9.60,11.2,-1.16
24928,QRS_M20,MRL/MpJ,58,f,11.2,0.764,3,0.441,0.0680,10.4,11.9,-0.21
24928,QRS_M20,NOD.B10Sn-H2<b>/J,92,f,10.7,0.531,8,0.188,0.0495,10.2,11.5,-0.74
24928,QRS_M20,PWD/PhJ,101,f,14.2,0.587,8,0.208,0.0414,12.8,14.6,2.98
24928,QRS_M20,NZO/HlLtJ,122,f,12.6,1.59,6,0.648,0.126,10.7,15.0,1.28
24928,QRS_M20,BTBR T<+> Itpr3<tf>/J,1,m,9.67,0.967,7,0.366,0.100,8.50,11.0,-1.84
24928,QRS_M20,129S1/SvImJ,3,m,12.0,0.780,8,0.276,0.0650,10.6,13.0,0.57
24928,QRS_M20,A/J,4,m,12.6,1.11,9,0.370,0.0880,11.3,14.4,1.19
24928,QRS_M20,C3H/HeJ,6,m,9.78,1.06,8,0.375,0.108,8.30,11.9,-1.73
24928,QRS_M20,C57BL/6J,7,m,10.4,0.762,8,0.270,0.0734,9.20,11.8,-1.09
24928,QRS_M20,DBA/2J,8,m,10.7,1.54,6,0.628,0.144,8.70,12.3,-0.78
24928,QRS_M20,FVB/NJ,9,m,11.4,1.06,7,0.402,0.0934,9.30,12.4,-0.05
24928,QRS_M20,LP/J,10,m,10.8,1.03,9,0.343,0.0951,9.10,11.9,-0.67
24928,QRS_M20,SWR/J,12,m,11.8,1.29,7,0.487,0.109,10.2,13.8,0.36
24928,QRS_M20,PL/J,14,m,11.6,1.56,2,1.10,0.134,10.5,12.7,0.16
24928,QRS_M20,CBA/J,16,m,12.5,1.63,8,0.577,0.130,10.3,14.9,1.09
24928,QRS_M20,KK/HlJ,18,m,10.0,1.39,7,0.527,0.139,8.30,12.3,-1.50
24928,QRS_M20,BUB/BnJ,24,m,12.6,0,1,0,0,12.6,12.6,1.19
24928,QRS_M20,RIIIS/J,26,m,11.3,1.20,8,0.425,0.106,9.30,13.1,-0.16
24928,QRS_M20,SM/J,31,m,10.8,0.862,8,0.305,0.0801,9.80,12.0,-0.67
24928,QRS_M20,C57BR/cdJ,32,m,10.8,0.478,8,0.169,0.0445,10.1,11.5,-0.67
24928,QRS_M20,NON/ShiLtJ,34,m,11.3,0.599,7,0.226,0.0529,10.3,11.9,-0.16
24928,QRS_M20,C57BLKS/J,35,m,12.0,1.09,8,0.386,0.0909,10.7,13.8,0.57
24928,QRS_M20,NZW/LacJ,36,m,12.8,1.30,8,0.461,0.102,10.8,15.0,1.40
24928,QRS_M20,C57L/J,37,m,10.6,0.621,9,0.207,0.0587,9.70,11.4,-0.88
24928,QRS_M20,C57BL/10J,38,m,12.0,0.838,8,0.296,0.0700,10.5,13.0,0.57
24928,QRS_M20,BALB/cByJ,50,m,12.3,1.16,8,0.411,0.0941,10.9,13.6,0.88
24928,QRS_M20,P/J,55,m,10.7,0.387,6,0.158,0.0361,10.1,11.1,-0.78
24928,QRS_M20,MRL/MpJ,58,m,12.6,1.91,4,0.953,0.151,11.5,15.5,1.19
24928,QRS_M20,NOD.B10Sn-H2<b>/J,92,m,11.0,1.10,8,0.390,0.100,9.40,12.3,-0.47
24928,QRS_M20,PWD/PhJ,101,m,13.1,2.50,7,0.944,0.190,8.20,15.0,1.71
24928,QRS_M20,NZO/HlLtJ,122,m,12.0,0.498,5,0.223,0.0416,11.1,12.3,0.57
